sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48488;DHT22;34289;48.572;13.378;2022-08-19T00:01:12;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:03:38;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:06:04;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:08:29;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:10:56;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:13:21;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:15:47;18.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:18:12;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:20:38;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:23:05;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:25:31;18.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:27:57;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:30:24;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:32:49;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:35:15;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:37:42;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:40:09;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:42:35;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:45:05;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:47:33;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:49:59;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:52:26;18.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:54:54;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:57:22;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T00:59:50;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:02:17;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:04:43;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:07:09;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:09:34;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:12:00;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:14:26;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:16:52;18.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:19:24;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:24:49;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:27:16;18.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:29:42;18.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:32:09;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:34:36;18.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:37:05;18.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:39:32;18.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:41:57;18.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:44:23;18.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:46:50;18.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:49:17;18.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:51:43;18.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:54:09;19.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:56:35;19.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T01:59:02;19.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:01:28;19.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:03:57;19.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:06:23;19.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:08:49;19.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:11:30;19.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:13:57;19.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:16:23;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:18:48;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:21:15;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:23:41;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:26:06;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:28:32;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:30:58;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:33:26;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:35:51;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:38:17;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:40:56;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:43:22;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:45:48;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:48:18;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:50:44;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:53:10;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:55:35;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T02:58:01;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:00:27;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:02:53;19.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:05:18;19.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:07:44;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:10:12;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:12:37;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:15:06;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:17:33;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:19:58;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:22:24;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:24:50;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:27:16;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:29:43;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:32:09;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:34:36;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:37:06;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:39:32;19.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:41:58;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:44:25;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:46:51;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:49:18;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:51:44;19.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:54:11;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:56:38;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T03:59:04;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:01:30;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:03:56;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:06:23;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:08:49;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:11:17;19.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:13:43;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:16:10;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:18:36;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:21:02;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:23:27;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:25:53;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:28:20;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:30:46;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:33:16;20.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:35:43;20.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:38:09;20.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:40:42;20.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:43:27;20.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:45:53;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:48:19;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:50:50;20.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:53:27;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:55:57;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T04:58:24;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:00:53;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:03:19;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:05:46;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:08:14;20.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:10:45;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:13:12;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:15:37;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:18:03;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:20:47;20.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:23:31;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:25:57;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:28:22;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:30:48;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:33:16;20.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:35:41;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:38:07;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:40:37;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:43:03;20.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:45:29;20.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:47:54;20.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:50:20;20.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:52:46;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:55:12;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T05:57:37;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:00:04;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:02:33;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:05:00;20.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:07:27;20.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:09:54;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:12:20;20.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:14:51;20.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:17:18;20.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:19:43;20.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:22:09;21.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:24:37;21.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:27:03;21.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:29:30;21.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:31:58;21.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:34:24;21.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:36:51;21.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:39:18;21.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:41:45;21.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:44:11;22.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:46:37;22.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:49:03;22.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:51:29;22.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:53:56;22.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:56:26;22.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T06:59:17;22.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:01:45;22.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:04:14;22.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:06:41;22.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:09:07;22.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:11:33;22.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:13:59;22.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:16:25;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:18:51;22.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:21:20;23.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:23:46;23.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:26:13;22.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:28:39;22.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:31:11;22.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:33:38;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:36:04;22.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:38:31;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:40:57;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:43:22;22.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:45:51;23.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:48:18;23.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:50:43;22.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:53:09;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:55:35;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T07:58:00;22.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:00:26;22.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:02:52;22.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:05:18;23.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:08:02;23.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:10:46;23.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:13:12;23.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:15:37;23.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:18:04;23.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:20:29;23.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:22:55;23.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:25:39;23.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:28:05;24.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:30:32;24.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:33:00;24.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:35:25;24.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:37:52;24.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:40:26;24.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:43:19;24.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:45:53;24.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:48:37;24.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:51:07;24.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:53:34;24.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:56:00;23.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T08:58:29;23.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:00:56;23.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:03:23;23.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:08:22;23.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:10:53;23.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:13:31;24.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:16:02;24.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:18:42;24.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:21:09;24.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:23:35;24.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:26:01;24.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:28:27;25.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:30:54;25.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:33:19;25.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:35:45;25.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:38:11;25.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:40:36;25.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:43:02;25.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:45:28;25.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:47:53;25.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:50:19;25.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:52:45;25.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:55:11;25.80;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T09:57:37;26.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:00:03;26.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:02:29;26.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:04:55;26.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:07:39;26.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:10:05;27.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:12:32;27.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:14:58;26.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:17:24;26.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:19:50;26.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:22:17;27.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:24:42;27.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:27:08;27.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:29:34;27.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:32:00;27.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:34:26;28.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:36:53;28.30;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:39:19;28.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:41:44;28.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:44:11;28.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:46:37;28.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:49:04;28.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:51:30;28.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:54:16;28.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:56:42;28.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T10:59:17;28.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:01:44;28.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:04:10;28.00;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:06:41;28.10;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:09:08;28.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:11:34;28.40;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:14:10;28.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:16:39;28.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:19:05;28.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:21:33;29.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:24:00;28.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:26:26;28.70;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:28:52;28.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:31:20;28.60;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:33:46;28.90;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:36:12;29.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:38:37;29.20;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:41:05;29.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:43:31;29.50;99.90
48488;DHT22;34289;48.572;13.378;2022-08-19T11:45:57;29.80;99.60
48488;DHT22;34289;48.572;13.378;2022-08-19T11:48:25;30.00;98.60
48488;DHT22;34289;48.572;13.378;2022-08-19T11:50:51;30.40;98.30
48488;DHT22;34289;48.572;13.378;2022-08-19T11:53:18;30.10;98.50
48488;DHT22;34289;48.572;13.378;2022-08-19T11:55:48;29.90;98.20
48488;DHT22;34289;48.572;13.378;2022-08-19T11:58:14;29.90;97.20
48488;DHT22;34289;48.572;13.378;2022-08-19T12:00:40;29.30;98.00
48488;DHT22;34289;48.572;13.378;2022-08-19T12:03:07;29.30;98.50
48488;DHT22;34289;48.572;13.378;2022-08-19T12:05:32;29.40;98.80
48488;DHT22;34289;48.572;13.378;2022-08-19T12:07:58;29.40;98.90
48488;DHT22;34289;48.572;13.378;2022-08-19T12:10:24;29.40;98.00
48488;DHT22;34289;48.572;13.378;2022-08-19T12:12:49;29.10;98.10
48488;DHT22;34289;48.572;13.378;2022-08-19T12:15:15;29.00;99.10
48488;DHT22;34289;48.572;13.378;2022-08-19T12:17:41;28.90;99.40
48488;DHT22;34289;48.572;13.378;2022-08-19T12:20:07;28.90;99.10
48488;DHT22;34289;48.572;13.378;2022-08-19T12:22:34;29.00;98.80
48488;DHT22;34289;48.572;13.378;2022-08-19T12:25:00;28.90;98.70
48488;DHT22;34289;48.572;13.378;2022-08-19T12:27:28;29.00;99.10
48488;DHT22;34289;48.572;13.378;2022-08-19T12:29:54;29.10;98.80
48488;DHT22;34289;48.572;13.378;2022-08-19T12:32:19;29.30;98.70
48488;DHT22;34289;48.572;13.378;2022-08-19T12:34:46;29.60;97.90
48488;DHT22;34289;48.572;13.378;2022-08-19T12:37:12;29.70;98.00
48488;DHT22;34289;48.572;13.378;2022-08-19T12:39:39;29.70;96.50
48488;DHT22;34289;48.572;13.378;2022-08-19T12:42:05;29.70;96.90
48488;DHT22;34289;48.572;13.378;2022-08-19T12:44:32;29.50;96.80
48488;DHT22;34289;48.572;13.378;2022-08-19T12:46:58;29.40;97.50
48488;DHT22;34289;48.572;13.378;2022-08-19T12:49:23;29.30;97.50
48488;DHT22;34289;48.572;13.378;2022-08-19T12:51:50;29.40;97.60
48488;DHT22;34289;48.572;13.378;2022-08-19T12:54:15;29.30;97.60
48488;DHT22;34289;48.572;13.378;2022-08-19T12:56:41;29.10;97.60
48488;DHT22;34289;48.572;13.378;2022-08-19T12:59:07;29.00;97.70
48488;DHT22;34289;48.572;13.378;2022-08-19T13:01:34;29.00;97.90
48488;DHT22;34289;48.572;13.378;2022-08-19T13:03:59;29.00;97.80
48488;DHT22;34289;48.572;13.378;2022-08-19T13:06:25;29.30;97.00
48488;DHT22;34289;48.572;13.378;2022-08-19T13:08:50;29.40;97.20
48488;DHT22;34289;48.572;13.378;2022-08-19T13:11:18;29.40;96.80
48488;DHT22;34289;48.572;13.378;2022-08-19T13:13:44;29.40;97.20
48488;DHT22;34289;48.572;13.378;2022-08-19T13:16:11;29.60;96.80
48488;DHT22;34289;48.572;13.378;2022-08-19T13:18:37;29.60;96.80
48488;DHT22;34289;48.572;13.378;2022-08-19T13:21:07;29.50;97.60
48488;DHT22;34289;48.572;13.378;2022-08-19T13:23:34;30.10;97.10
48488;DHT22;34289;48.572;13.378;2022-08-19T13:26:01;31.20;95.00
48488;DHT22;34289;48.572;13.378;2022-08-19T13:28:27;31.20;94.40
48488;DHT22;34289;48.572;13.378;2022-08-19T13:31:14;30.70;94.60
48488;DHT22;34289;48.572;13.378;2022-08-19T13:33:58;30.50;95.20
48488;DHT22;34289;48.572;13.378;2022-08-19T13:36:24;30.60;95.50
48488;DHT22;34289;48.572;13.378;2022-08-19T13:38:49;30.80;95.80
48488;DHT22;34289;48.572;13.378;2022-08-19T13:41:15;31.00;95.00
48488;DHT22;34289;48.572;13.378;2022-08-19T13:43:40;31.50;94.70
48488;DHT22;34289;48.572;13.378;2022-08-19T13:46:10;31.30;94.80
48488;DHT22;34289;48.572;13.378;2022-08-19T13:48:38;31.60;94.30
48488;DHT22;34289;48.572;13.378;2022-08-19T13:51:04;31.80;93.90
48488;DHT22;34289;48.572;13.378;2022-08-19T13:53:30;31.80;93.40
48488;DHT22;34289;48.572;13.378;2022-08-19T13:55:56;31.50;93.70
48488;DHT22;34289;48.572;13.378;2022-08-19T13:58:22;31.20;93.60
48488;DHT22;34289;48.572;13.378;2022-08-19T14:00:47;31.60;93.30
48488;DHT22;34289;48.572;13.378;2022-08-19T14:03:13;32.00;93.40
48488;DHT22;34289;48.572;13.378;2022-08-19T14:05:39;32.60;91.70
48488;DHT22;34289;48.572;13.378;2022-08-19T14:08:04;32.60;91.20
48488;DHT22;34289;48.572;13.378;2022-08-19T14:10:31;32.70;91.00
48488;DHT22;34289;48.572;13.378;2022-08-19T14:12:58;32.80;90.50
48488;DHT22;34289;48.572;13.378;2022-08-19T14:15:23;33.20;90.60
48488;DHT22;34289;48.572;13.378;2022-08-19T14:17:49;33.20;90.10
48488;DHT22;34289;48.572;13.378;2022-08-19T14:20:15;33.80;90.20
48488;DHT22;34289;48.572;13.378;2022-08-19T14:22:41;34.40;89.40
48488;DHT22;34289;48.572;13.378;2022-08-19T14:25:08;34.70;86.50
48488;DHT22;34289;48.572;13.378;2022-08-19T14:27:37;35.30;85.30
48488;DHT22;34289;48.572;13.378;2022-08-19T14:30:05;35.40;81.70
48488;DHT22;34289;48.572;13.378;2022-08-19T14:32:32;35.60;81.50
48488;DHT22;34289;48.572;13.378;2022-08-19T14:34:58;36.10;81.80
48488;DHT22;34289;48.572;13.378;2022-08-19T14:37:23;36.80;79.80
48488;DHT22;34289;48.572;13.378;2022-08-19T14:39:49;37.40;77.10
48488;DHT22;34289;48.572;13.378;2022-08-19T14:42:15;37.50;77.50
48488;DHT22;34289;48.572;13.378;2022-08-19T14:44:41;38.80;73.10
48488;DHT22;34289;48.572;13.378;2022-08-19T14:47:10;39.70;71.90
48488;DHT22;34289;48.572;13.378;2022-08-19T14:49:35;41.00;69.30
48488;DHT22;34289;48.572;13.378;2022-08-19T14:52:01;40.20;67.50
48488;DHT22;34289;48.572;13.378;2022-08-19T14:54:28;39.00;67.50
48488;DHT22;34289;48.572;13.378;2022-08-19T14:56:53;37.00;70.20
48488;DHT22;34289;48.572;13.378;2022-08-19T14:59:19;35.50;72.50
48488;DHT22;34289;48.572;13.378;2022-08-19T15:01:44;33.90;75.00
48488;DHT22;34289;48.572;13.378;2022-08-19T15:04:10;33.00;77.60
48488;DHT22;34289;48.572;13.378;2022-08-19T15:06:35;33.90;78.50
48488;DHT22;34289;48.572;13.378;2022-08-19T15:09:01;35.90;76.40
48488;DHT22;34289;48.572;13.378;2022-08-19T15:11:28;37.50;74.00
48488;DHT22;34289;48.572;13.378;2022-08-19T15:13:54;37.00;74.00
48488;DHT22;34289;48.572;13.378;2022-08-19T15:16:21;35.10;76.70
48488;DHT22;34289;48.572;13.378;2022-08-19T15:18:48;33.60;80.10
48488;DHT22;34289;48.572;13.378;2022-08-19T15:21:15;32.20;82.20