sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46267;BME280;31998;48.798;15.066;2022-08-21T00:01:24;95597.94;;;14.86;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:03:51;95609.75;;;14.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:06:17;95605.94;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:08:42;95606.72;;;14.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:11:08;95594.16;;;14.87;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:13:34;95604.50;;;14.94;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:16:00;95593.66;;;14.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:18:26;95603.72;;;14.93;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:20:52;95603.72;;;14.93;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:23:17;95596.69;;;14.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:25:44;95602.75;;;14.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:28:11;95597.78;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:30:38;95599.88;;;14.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:33:05;95592.38;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:35:36;95597.47;;;14.93;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:38:03;95593.66;;;14.94;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:40:33;95596.38;;;14.94;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:42:59;95597.78;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:45:26;95599.72;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:47:53;95594.16;;;14.87;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:50:20;95589.22;;;14.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:52:46;95599.72;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:55:13;95603.22;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T00:57:44;95602.59;;;14.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:00:16;95598.13;;;14.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:02:43;95597.66;;;14.88;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:05:09;95588.91;;;14.74;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:07:35;95601.47;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:10:01;95592.22;;;14.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:12:26;95599.88;;;14.77;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:14:52;95600.66;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:17:18;95591.28;;;14.75;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:19:44;95585.06;;;14.75;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:22:10;95595.09;;;14.74;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:24:35;95590.31;;;14.71;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:27:01;95599.41;;;14.75;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:29:56;95586.34;;;14.77;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:32:22;95585.22;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:34:49;95578.19;;;14.77;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:37:16;95579.78;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:39:42;95584.59;;;14.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:42:08;95587.13;;;14.86;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:44:34;95595.25;;;14.86;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:47:06;95589.34;;;14.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:49:33;95583.94;;;14.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:51:58;95586.19;;;14.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:54:24;95569.59;;;14.75;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:56:51;95576.28;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T01:59:18;95582.50;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:01:43;95576.47;;;14.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:04:10;95576.13;;;14.83;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:06:36;95568.81;;;14.83;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:09:04;95550.97;;;14.74;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:11:29;95568.94;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:13:55;95565.13;;;14.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:16:20;95568.94;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:18:46;95566.25;;;14.78;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:21:12;95567.53;;;14.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:23:37;95564.50;;;14.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:26:05;95557.63;;;14.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:28:32;95554.28;;;14.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:30:58;95561.31;;;14.80;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:33:24;95548.88;;;14.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:35:50;95566.09;;;14.83;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:38:21;95564.50;;;14.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:40:48;95555.25;;;14.83;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:43:15;95558.28;;;14.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:45:42;95564.50;;;14.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:48:11;95566.09;;;14.83;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:50:43;95553.81;;;14.86;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:53:11;95553.00;;;14.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:55:45;95553.00;;;14.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T02:58:13;95549.19;;;14.86;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:00:39;95551.59;;;14.88;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:03:05;95548.56;;;14.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:05:32;95557.81;;;14.88;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:08:01;95555.56;;;14.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:10:28;95550.31;;;14.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:12:54;95553.97;;;14.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:15:21;95543.28;;;14.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:17:49;95551.25;;;14.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:20:17;95549.03;;;14.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:22:43;95553.31;;;14.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:25:09;95549.81;;;14.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:27:36;95556.53;;;14.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:30:05;95552.38;;;14.88;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:32:31;95549.81;;;14.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:34:57;95556.53;;;14.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:37:23;95550.31;;;14.94;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:39:50;95541.22;;;14.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:42:15;95555.06;;;14.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:44:41;95554.28;;;14.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:47:06;95558.13;;;14.96;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:49:31;95562.41;;;14.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:51:58;95565.13;;;14.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:54:23;95567.50;;;14.98;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:56:48;95569.09;;;14.99;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T03:59:14;95559.53;;;14.93;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:01:40;95565.59;;;14.99;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:04:15;95569.91;;;15.00;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:06:41;95565.28;;;15.00;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:09:06;95566.72;;;14.98;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:11:31;95566.88;;;15.01;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:13:57;95567.69;;;15.02;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:16:22;95573.09;;;15.02;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:18:47;95567.84;;;14.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:21:13;95574.22;;;15.01;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:23:38;95584.56;;;14.99;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:26:04;95575.66;;;14.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:28:31;95589.50;;;14.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:30:56;95596.19;;;14.99;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:33:22;95597.03;;;15.00;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:35:49;95589.97;;;14.99;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:38:15;95595.91;;;15.01;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:40:40;95593.97;;;15.01;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:43:09;95598.75;;;15.04;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:45:40;95593.66;;;15.03;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:48:07;95596.53;;;15.06;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:53:11;95593.81;;;15.06;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:55:39;95590.28;;;15.06;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T04:58:09;95600.50;;;15.09;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:00:36;95602.56;;;15.12;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:03:03;95599.06;;;15.11;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:05:30;95599.69;;;15.17;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:07:57;95591.56;;;15.17;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:10:24;95588.53;;;15.18;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:12:50;95594.56;;;15.24;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:15:16;95595.88;;;15.27;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:17:42;95594.91;;;15.23;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:20:10;95604.47;;;15.29;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:22:36;95603.69;;;15.28;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:25:02;95605.44;;;15.33;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:27:28;95602.38;;;15.34;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:29:56;95606.38;;;15.28;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:32:21;95611.16;;;15.31;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:34:47;95609.22;;;15.32;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:37:12;95611.94;;;15.40;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:39:38;95615.78;;;15.39;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:42:03;95598.22;;;15.37;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:44:29;95610.38;;;15.39;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:46:54;95606.53;;;15.40;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:49:20;95600.81;;;15.33;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:51:45;95608.91;;;15.42;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:54:10;95606.38;;;15.45;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:56:36;95609.38;;;15.44;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T05:59:02;95607.63;;;15.48;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:01:28;95610.34;;;15.48;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:03:53;95614.31;;;15.51;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:06:19;95600.44;;;15.43;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:08:44;95611.75;;;15.54;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:11:10;95612.22;;;15.56;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:13:36;95610.16;;;15.53;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:16:06;95618.31;;;15.53;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:18:32;95614.94;;;15.56;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:20:57;95606.16;;;15.51;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:23:23;95613.81;;;15.57;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:25:48;95620.69;;;15.55;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:28:14;95623.88;;;15.57;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:30:39;95625.16;;;15.59;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:33:05;95625.00;;;15.56;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:35:32;95624.53;;;15.54;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:37:58;95619.56;;;15.56;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:40:26;95626.59;;;15.57;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:42:51;95625.94;;;15.60;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:45:17;95607.59;;;15.57;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:47:42;95618.78;;;15.64;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:50:08;95625.63;;;15.70;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:52:37;95619.56;;;15.73;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:55:11;95624.81;;;15.69;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T06:57:37;95617.47;;;15.70;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:00:04;95618.59;;;15.69;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:02:30;95624.81;;;15.69;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:04:56;95626.56;;;15.74;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:07:21;95615.72;;;15.74;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:09:46;95621.94;;;15.74;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:12:12;95612.03;;;15.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:14:38;95623.03;;;15.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:17:03;95614.06;;;15.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:19:28;95614.53;;;15.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:22:00;95620.91;;;15.96;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:24:26;95605.16;;;15.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:26:52;95620.44;;;15.94;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:29:17;95625.69;;;15.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:31:44;95628.75;;;15.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:34:09;95619.97;;;15.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:36:35;95621.41;;;15.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:39:00;95623.34;;;15.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:41:28;95620.97;;;15.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:43:56;95625.41;;;15.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:46:23;95614.44;;;15.80;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:48:49;95624.16;;;15.81;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:51:16;95612.84;;;15.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:53:42;95623.81;;;15.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:56:12;95626.66;;;15.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T07:58:37;95628.69;;;16.07;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:01:05;95615.97;;;15.98;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:03:31;95625.53;;;15.96;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:05:56;95635.75;;;15.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:08:23;95627.44;;;15.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:10:48;95637.00;;;16.01;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:13:15;95625.13;;;16.15;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:15:40;95625.81;;;16.12;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:18:06;95625.47;;;16.13;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:20:31;95629.66;;;16.11;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:22:57;95632.16;;;16.16;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:25:23;95626.09;;;16.19;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:27:49;95614.53;;;15.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:30:16;95621.91;;;15.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:32:43;95631.28;;;15.94;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:35:10;95634.19;;;15.89;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:37:37;95634.97;;;15.90;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:40:04;95636.78;;;15.77;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:42:34;95629.75;;;15.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:45:08;95638.31;;;15.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:47:39;95644.91;;;15.86;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:50:18;95649.84;;;15.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:52:59;95648.38;;;15.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:55:35;95659.38;;;15.98;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T08:58:01;95653.34;;;15.93;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:00:28;95647.28;;;15.87;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:02:57;95661.81;;;15.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:05:40;95660.81;;;15.96;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:08:36;95662.28;;;15.93;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:11:31;95660.56;;;15.80;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:14:26;95666.44;;;15.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:17:02;95667.13;;;15.79;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:20:11;95666.41;;;15.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:22:53;95668.63;;;16.06;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:25:26;95669.53;;;16.19;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:27:52;95671.28;;;16.15;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:30:25;95672.34;;;15.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:32:51;95665.03;;;15.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:35:20;95669.47;;;15.98;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:37:55;95660.81;;;16.05;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:45:34;95664.31;;;16.43;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:48:17;95667.44;;;16.16;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:50:44;95669.91;;;16.00;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:53:19;95651.56;;;15.97;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:55:52;95669.09;;;16.08;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T09:58:38;95654.53;;;16.13;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:01:11;95661.22;;;16.15;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:03:37;95655.56;;;15.99;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:06:06;95659.38;;;15.98;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:08:36;95665.53;;;16.16;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:11:24;95659.22;;;15.95;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:19:19;95667.84;;;16.35;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:21:58;95678.72;;;16.65;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:24:39;95675.53;;;16.33;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:27:16;95680.09;;;16.50;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:29:57;95683.50;;;16.68;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:32:37;95686.22;;;16.68;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:40:54;95678.34;;;16.45;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:48:37;95655.50;;;16.46;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:51:36;95669.44;;;16.66;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:54:10;95671.03;;;16.67;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:56:40;95680.69;;;16.55;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T10:59:26;95669.50;;;16.57;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:05:02;95666.34;;;17.05;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:07:35;95668.31;;;17.38;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:10:07;95675.63;;;17.25;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:12:41;95672.69;;;17.30;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:17:57;95665.84;;;17.45;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:20:34;95670.72;;;17.19;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:23:04;95667.06;;;17.15;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:25:38;95664.94;;;17.20;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:28:10;95666.47;;;17.30;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:30:46;95659.38;;;17.71;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:38:29;95657.59;;;17.54;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:44:05;95654.63;;;17.47;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T11:54:52;95627.84;;;17.70;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:00:17;95620.41;;;17.91;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:02:50;95625.53;;;18.05;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:05:44;95612.94;;;18.25;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:08:56;95612.25;;;18.03;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:11:24;95622.25;;;18.36;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:19:28;95622.91;;;18.57;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:26:57;95613.59;;;18.83;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:29:27;95611.56;;;18.92;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:32:03;95614.06;;;18.85;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:34:47;95612.00;;;18.82;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:37:39;95614.31;;;18.80;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:40:49;95603.22;;;19.01;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:43:19;95601.56;;;18.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:45:49;95604.06;;;18.77;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:48:28;95604.28;;;18.84;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:53:47;95609.44;;;19.13;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:56:16;95611.00;;;19.14;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T12:59:02;95610.34;;;19.17;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:01:38;95606.97;;;18.96;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:04:09;95608.28;;;19.14;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:06:42;95604.97;;;19.21;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:09:11;95597.19;;;19.07;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:11:39;95598.91;;;19.28;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:14:06;95592.06;;;19.34;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:16:39;95594.22;;;19.12;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:19:07;95591.38;;;19.09;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:21:41;95592.13;;;19.21;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:26:39;95596.63;;;19.30;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:29:13;95590.69;;;19.40;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:31:41;95597.97;;;19.36;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:34:09;95585.31;;;19.15;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:36:39;95587.44;;;19.22;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:39:08;95594.75;;;19.18;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:41:37;95589.97;;;19.15;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:44:13;95590.53;;;19.20;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:46:39;95591.91;;;19.14;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:49:06;95588.25;;;19.22;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:51:33;95585.97;;;19.24;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:53:59;95582.38;;;19.36;100.00
46267;BME280;31998;48.798;15.066;2022-08-21T13:56:30;95588.75;;;19.40;100.00