sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15937;DHT22;9163;48.818;8.976;2022-12-26T00:01:55;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:04:23;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:06:51;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:09:19;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:11:46;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:14:14;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:16:45;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:19:12;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:21:41;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:24:10;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:26:38;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:29:05;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:31:33;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:34:01;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:36:31;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:39:00;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:41:29;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:43:56;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:46:24;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:48:52;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:51:19;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:53:47;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:56:14;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T00:58:43;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:01:13;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:03:42;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:06:09;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:08:37;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:11:06;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:13:35;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:16:05;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:18:33;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:21:02;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:23:29;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:25:57;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:28:24;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:30:51;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:33:20;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:35:49;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:38:16;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:40:44;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:43:13;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:45:42;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:48:17;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:50:50;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:53:23;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:56:00;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T01:58:33;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:01:03;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:03:33;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:06:31;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:08:59;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:11:30;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:13:59;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:16:27;8.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:18:55;8.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:21:47;8.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:24:34;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:27:21;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:30:05;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:33:00;8.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:35:45;8.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:38:24;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:41:03;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:43:38;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:46:16;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:49:09;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:51:52;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:54:44;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T02:57:34;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:00:21;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:03:09;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:06:00;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:09:03;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:12:00;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:14:49;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:17:25;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:19:55;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:22:32;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:25:05;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:27:52;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:30:19;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:33:04;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:35:52;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:38:23;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:40:55;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:43:51;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:46:52;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:49:44;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:52:36;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:55:26;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T03:58:16;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:01:07;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:03:55;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:06:51;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:09:41;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:12:29;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:15:19;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:18:10;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:21:05;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:23:55;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:26:43;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:29:31;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:32:22;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:35:13;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:37:59;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:40:49;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:43:35;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:46:23;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:48:52;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:51:38;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:54:05;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:56:33;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T04:59:00;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:01:29;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:04:14;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:07:01;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:09:49;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:12:17;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:14:45;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:17:14;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:19:58;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:22:50;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:25:39;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:28:25;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:31:16;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:33:45;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:36:32;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:39:00;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:41:27;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:43:55;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:46:22;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:48:50;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:51:18;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:53:45;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:56:15;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T05:58:43;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:01:12;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:03:41;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:06:10;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:08:38;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:11:06;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:13:34;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:16:03;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:18:31;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:21:01;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:23:34;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:26:01;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:28:29;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:31:01;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:33:29;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:36:02;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:38:29;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:40:58;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:43:25;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:45:55;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:48:23;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:50:51;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:53:19;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:55:47;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T06:58:16;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:00:44;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:03:11;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:05:38;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:08:06;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:10:34;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:13:02;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:15:30;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:17:58;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:20:25;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:22:53;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:25:21;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:27:52;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:30:19;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:32:48;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:35:21;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:37:48;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:40:15;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:42:43;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:45:10;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:47:37;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:50:07;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:52:34;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:55:01;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:57:29;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T07:59:56;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:02:23;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:04:51;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:07:19;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:09:47;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:12:14;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:14:41;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:17:08;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:19:36;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:22:03;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:24:31;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:26:59;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:29:26;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:31:53;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:34:21;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:36:49;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:39:16;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:41:45;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:44:13;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:46:43;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:49:10;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:51:38;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:54:05;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:56:32;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T08:59:01;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:01:29;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:03:58;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:06:27;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:08:54;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:11:23;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:13:53;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:16:24;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:18:53;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:21:21;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:23:49;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:26:18;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:28:46;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:31:15;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:33:44;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:36:13;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:38:41;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:41:27;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:44:03;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:46:37;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:49:11;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:51:42;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:54:15;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:56:45;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T09:59:14;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:01:42;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:04:20;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:06:52;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:09:39;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:12:17;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:14:54;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:17:29;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:20:15;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:23:08;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:25:42;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:28:16;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:30:45;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:33:19;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:35:50;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:38:25;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:40:54;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:43:26;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:46:24;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:48:55;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:51:24;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:53:53;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:56:21;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T10:58:59;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:01:34;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:04:04;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:06:36;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:09:06;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:11:35;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:14:33;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:17:04;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:19:33;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:22:23;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:25:16;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:27:45;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:30:25;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:33:04;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:35:34;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:38:06;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:41:01;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:43:46;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:46:14;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:48:47;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:51:15;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:53:43;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:56:11;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T11:58:39;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:01:11;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:03:42;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:06:22;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:09:00;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:11:34;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:14:12;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:16:47;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:19:26;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:22:18;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:25:17;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:27:50;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:30:21;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:33:03;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:35:47;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:38:25;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:41:10;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:43:43;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:46:22;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:49:07;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:51:45;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:54:38;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T12:57:15;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:00:03;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:02:39;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:05:16;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:07:48;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:10:19;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:12:50;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:15:25;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:18:01;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:20:35;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:23:05;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:26:03;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:28:36;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:31:05;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:33:35;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:36:03;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:41:36;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:44:26;9.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:46:55;9.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:49:29;9.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T13:55:26;9.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:00:49;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:03:48;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:06:37;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:09:19;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:12:07;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:14:49;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:17:25;9.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:20:02;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:22:42;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:25:18;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:27:56;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:30:29;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:33:18;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:35:57;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:38:36;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:41:06;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:43:36;9.40;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:46:05;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:48:58;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:51:37;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:54:33;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T14:57:41;9.30;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:00:25;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:03:33;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:06:33;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:15:32;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:18:16;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:21:06;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:24:01;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:26:54;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:29:38;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:32:12;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:34:56;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:37:52;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:40:24;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:43:15;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:45:55;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:48:36;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:51:11;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T15:53:51;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:02:37;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:08:09;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:10:45;8.50;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:13:16;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:15:50;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:18:19;8.60;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:20:49;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:23:37;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:26:05;8.70;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:28:37;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:31:06;8.80;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:33:37;8.90;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:36:06;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:38:34;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:41:05;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:43:44;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:46:12;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:48:41;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:51:29;9.20;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:54:14;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:56:41;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T16:59:14;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:01:46;9.10;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:04:17;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:06:47;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:09:18;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:11:52;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:14:25;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:16:56;9.00;99.90
15937;DHT22;9163;48.818;8.976;2022-12-26T17:19:26;9.00;99.90