sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2023-07-02T00:01:46;16.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:04:12;16.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:06:44;16.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:09:11;16.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:11:41;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:14:08;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:16:35;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:19:01;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:21:26;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:23:56;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:26:28;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:28:55;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:31:21;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:33:49;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:36:14;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:38:45;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:41:11;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:43:37;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:46:14;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:48:44;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:51:13;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:53:40;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:56:05;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T00:58:34;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:01:00;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:03:26;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:05:52;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:08:17;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:10:43;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:13:12;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:15:40;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:18:06;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:20:33;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:23:00;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:25:29;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:27:55;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:30:22;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:32:47;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:35:13;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:37:38;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:40:04;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:42:34;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:45:00;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:47:25;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:49:51;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:52:17;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:54:43;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:57:09;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T01:59:35;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:02:01;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:04:27;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:06:53;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:09:19;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:11:47;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:14:13;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:16:38;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:19:04;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:21:30;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:23:56;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:26:22;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:28:48;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:31:14;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:33:40;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:36:06;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:38:31;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:40:57;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:43:22;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:45:48;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:48:14;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:50:39;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:53:08;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:55:35;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T02:58:01;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:00:27;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:02:52;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:05:18;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:07:43;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:10:09;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:12:35;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:15:00;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:17:26;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:19:52;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:22:17;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:24:43;16.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:27:09;15.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:29:35;15.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:32:01;15.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:34:27;15.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:36:53;15.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:39:19;15.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:41:44;15.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:44:10;15.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:46:36;15.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:49:04;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:51:30;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:53:58;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:56:23;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T03:58:49;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:01:14;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:03:47;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:06:13;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:08:38;15.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:11:04;15.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:13:29;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:15:55;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:18:21;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:20:46;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:23:12;15.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:25:37;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:28:03;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:30:28;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:32:54;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:35:20;15.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:37:45;15.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:40:11;15.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:42:38;15.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:45:07;15.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:47:34;15.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:50:00;15.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:52:26;15.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:54:52;15.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:57:18;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T04:59:43;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:02:09;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:04:35;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:07:03;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:09:29;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:11:55;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:14:20;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:16:46;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:19:12;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:21:37;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:24:03;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:26:28;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:28:54;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:31:20;16.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:33:45;16.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:36:11;16.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:38:36;16.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:41:03;16.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:43:29;16.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:45:54;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:48:20;16.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:50:45;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:53:11;16.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:55:37;16.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T05:58:03;16.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:00:29;17.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:02:55;17.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:05:20;17.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:07:46;17.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:10:12;17.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:12:38;17.20;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:15:04;17.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:17:29;17.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:19:56;17.60;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:22:22;17.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:24:48;18.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:27:14;18.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:29:39;18.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:32:05;18.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:34:31;18.30;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:36:57;18.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:39:22;18.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:41:48;18.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:44:13;18.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:46:39;18.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:49:05;18.50;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:51:30;18.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:53:56;18.70;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:56:21;18.80;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T06:58:47;18.90;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:01:13;19.00;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:03:38;19.10;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:06:04;19.40;99.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:08:29;19.70;99.60
3954;DHT22;1991;48.682;9.030;2023-07-02T07:10:55;19.60;98.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:13:20;19.60;99.50
3954;DHT22;1991;48.682;9.030;2023-07-02T07:15:46;20.10;98.80
3954;DHT22;1991;48.682;9.030;2023-07-02T07:18:12;20.50;96.70
3954;DHT22;1991;48.682;9.030;2023-07-02T07:20:39;21.00;94.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:23:06;21.40;94.20
3954;DHT22;1991;48.682;9.030;2023-07-02T07:25:31;21.30;93.40
3954;DHT22;1991;48.682;9.030;2023-07-02T07:27:59;21.70;91.70
3954;DHT22;1991;48.682;9.030;2023-07-02T07:30:25;21.60;90.30
3954;DHT22;1991;48.682;9.030;2023-07-02T07:32:51;21.30;89.50
3954;DHT22;1991;48.682;9.030;2023-07-02T07:35:18;20.90;90.50
3954;DHT22;1991;48.682;9.030;2023-07-02T07:37:44;20.80;90.70
3954;DHT22;1991;48.682;9.030;2023-07-02T07:40:10;20.70;90.80
3954;DHT22;1991;48.682;9.030;2023-07-02T07:42:36;20.70;90.70
3954;DHT22;1991;48.682;9.030;2023-07-02T07:45:02;20.90;91.10
3954;DHT22;1991;48.682;9.030;2023-07-02T07:47:28;20.90;89.50
3954;DHT22;1991;48.682;9.030;2023-07-02T07:49:54;20.80;89.30
3954;DHT22;1991;48.682;9.030;2023-07-02T07:52:20;21.10;85.60
3954;DHT22;1991;48.682;9.030;2023-07-02T07:54:46;21.20;86.90
3954;DHT22;1991;48.682;9.030;2023-07-02T07:57:12;21.50;86.20
3954;DHT22;1991;48.682;9.030;2023-07-02T07:59:37;21.90;83.20
3954;DHT22;1991;48.682;9.030;2023-07-02T08:02:03;22.50;81.10
3954;DHT22;1991;48.682;9.030;2023-07-02T08:04:29;22.70;81.30
3954;DHT22;1991;48.682;9.030;2023-07-02T08:06:54;22.70;80.80
3954;DHT22;1991;48.682;9.030;2023-07-02T08:09:22;23.10;77.90
3954;DHT22;1991;48.682;9.030;2023-07-02T08:11:48;22.80;76.70
3954;DHT22;1991;48.682;9.030;2023-07-02T08:14:14;23.20;76.00
3954;DHT22;1991;48.682;9.030;2023-07-02T08:16:39;23.50;74.10
3954;DHT22;1991;48.682;9.030;2023-07-02T08:19:05;22.90;72.70
3954;DHT22;1991;48.682;9.030;2023-07-02T08:21:31;23.10;72.80
3954;DHT22;1991;48.682;9.030;2023-07-02T08:23:57;22.80;73.50
3954;DHT22;1991;48.682;9.030;2023-07-02T08:26:23;23.20;74.70
3954;DHT22;1991;48.682;9.030;2023-07-02T08:28:48;23.60;75.00
3954;DHT22;1991;48.682;9.030;2023-07-02T08:31:14;23.20;71.40
3954;DHT22;1991;48.682;9.030;2023-07-02T08:33:40;22.70;72.30
3954;DHT22;1991;48.682;9.030;2023-07-02T08:36:06;22.90;71.60
3954;DHT22;1991;48.682;9.030;2023-07-02T08:38:31;23.20;71.00
3954;DHT22;1991;48.682;9.030;2023-07-02T08:40:57;23.30;68.90
3954;DHT22;1991;48.682;9.030;2023-07-02T08:43:25;23.30;68.60
3954;DHT22;1991;48.682;9.030;2023-07-02T08:45:51;23.00;67.90
3954;DHT22;1991;48.682;9.030;2023-07-02T08:48:17;23.10;68.20
3954;DHT22;1991;48.682;9.030;2023-07-02T08:50:48;23.40;69.20
3954;DHT22;1991;48.682;9.030;2023-07-02T08:53:14;23.70;69.80
3954;DHT22;1991;48.682;9.030;2023-07-02T08:55:40;24.00;67.90
3954;DHT22;1991;48.682;9.030;2023-07-02T08:58:05;24.10;64.40
3954;DHT22;1991;48.682;9.030;2023-07-02T09:00:31;24.60;65.00
3954;DHT22;1991;48.682;9.030;2023-07-02T09:03:13;25.30;65.20
3954;DHT22;1991;48.682;9.030;2023-07-02T09:05:51;25.50;61.50
3954;DHT22;1991;48.682;9.030;2023-07-02T09:08:27;25.70;62.40
3954;DHT22;1991;48.682;9.030;2023-07-02T09:10:54;25.70;60.10
3954;DHT22;1991;48.682;9.030;2023-07-02T09:13:20;25.10;60.50
3954;DHT22;1991;48.682;9.030;2023-07-02T09:15:46;24.80;60.90
3954;DHT22;1991;48.682;9.030;2023-07-02T09:18:22;25.00;60.50
3954;DHT22;1991;48.682;9.030;2023-07-02T09:20:54;25.40;62.70
3954;DHT22;1991;48.682;9.030;2023-07-02T09:23:20;25.90;59.20
3954;DHT22;1991;48.682;9.030;2023-07-02T09:25:46;25.70;58.70
3954;DHT22;1991;48.682;9.030;2023-07-02T09:28:19;25.80;60.00
3954;DHT22;1991;48.682;9.030;2023-07-02T09:30:51;25.60;58.00
3954;DHT22;1991;48.682;9.030;2023-07-02T09:33:17;25.60;58.60
3954;DHT22;1991;48.682;9.030;2023-07-02T09:35:43;25.80;57.30
3954;DHT22;1991;48.682;9.030;2023-07-02T09:38:10;25.60;58.20
3954;DHT22;1991;48.682;9.030;2023-07-02T09:40:44;25.30;58.00
3954;DHT22;1991;48.682;9.030;2023-07-02T09:43:11;25.30;59.40
3954;DHT22;1991;48.682;9.030;2023-07-02T09:45:37;25.40;58.60
3954;DHT22;1991;48.682;9.030;2023-07-02T09:48:05;25.00;58.80
3954;DHT22;1991;48.682;9.030;2023-07-02T09:50:31;25.00;59.70
3954;DHT22;1991;48.682;9.030;2023-07-02T09:52:57;24.80;58.90
3954;DHT22;1991;48.682;9.030;2023-07-02T09:55:24;24.20;60.90
3954;DHT22;1991;48.682;9.030;2023-07-02T09:57:49;23.70;62.80
3954;DHT22;1991;48.682;9.030;2023-07-02T10:00:15;23.90;63.40
3954;DHT22;1991;48.682;9.030;2023-07-02T10:02:41;24.70;61.50
3954;DHT22;1991;48.682;9.030;2023-07-02T10:05:07;25.00;59.00
3954;DHT22;1991;48.682;9.030;2023-07-02T10:07:32;25.50;59.40
3954;DHT22;1991;48.682;9.030;2023-07-02T10:09:59;26.00;57.30
3954;DHT22;1991;48.682;9.030;2023-07-02T10:12:26;26.10;58.00
3954;DHT22;1991;48.682;9.030;2023-07-02T10:14:56;26.50;54.90
3954;DHT22;1991;48.682;9.030;2023-07-02T10:17:27;26.90;54.00
3954;DHT22;1991;48.682;9.030;2023-07-02T10:19:55;26.80;53.40
3954;DHT22;1991;48.682;9.030;2023-07-02T10:22:21;26.30;54.20
3954;DHT22;1991;48.682;9.030;2023-07-02T10:24:54;25.70;54.10
3954;DHT22;1991;48.682;9.030;2023-07-02T10:27:33;25.70;54.20
3954;DHT22;1991;48.682;9.030;2023-07-02T10:29:59;25.80;54.40
3954;DHT22;1991;48.682;9.030;2023-07-02T10:32:28;26.20;54.30
3954;DHT22;1991;48.682;9.030;2023-07-02T10:34:55;25.60;54.20
3954;DHT22;1991;48.682;9.030;2023-07-02T10:37:21;25.70;53.60
3954;DHT22;1991;48.682;9.030;2023-07-02T10:39:46;25.80;54.50
3954;DHT22;1991;48.682;9.030;2023-07-02T10:42:12;26.20;53.30
3954;DHT22;1991;48.682;9.030;2023-07-02T10:44:51;25.90;53.10
3954;DHT22;1991;48.682;9.030;2023-07-02T10:47:17;26.20;52.30
3954;DHT22;1991;48.682;9.030;2023-07-02T10:49:43;26.20;52.20
3954;DHT22;1991;48.682;9.030;2023-07-02T10:52:08;26.40;49.40
3954;DHT22;1991;48.682;9.030;2023-07-02T10:54:45;26.40;49.20
3954;DHT22;1991;48.682;9.030;2023-07-02T10:57:13;26.60;50.00
3954;DHT22;1991;48.682;9.030;2023-07-02T10:59:40;26.60;49.60
3954;DHT22;1991;48.682;9.030;2023-07-02T11:02:06;26.30;49.80
3954;DHT22;1991;48.682;9.030;2023-07-02T11:04:32;25.60;51.00
3954;DHT22;1991;48.682;9.030;2023-07-02T11:06:59;26.00;51.50
3954;DHT22;1991;48.682;9.030;2023-07-02T11:09:25;26.60;51.00
3954;DHT22;1991;48.682;9.030;2023-07-02T11:11:58;26.90;50.40
3954;DHT22;1991;48.682;9.030;2023-07-02T11:14:36;27.00;49.30
3954;DHT22;1991;48.682;9.030;2023-07-02T11:17:04;27.30;48.30
3954;DHT22;1991;48.682;9.030;2023-07-02T11:19:31;26.80;48.00
3954;DHT22;1991;48.682;9.030;2023-07-02T11:21:58;26.80;49.10
3954;DHT22;1991;48.682;9.030;2023-07-02T11:24:30;27.10;48.60
3954;DHT22;1991;48.682;9.030;2023-07-02T11:26:57;27.40;47.20
3954;DHT22;1991;48.682;9.030;2023-07-02T11:29:23;27.50;47.90
3954;DHT22;1991;48.682;9.030;2023-07-02T11:31:49;27.30;47.60
3954;DHT22;1991;48.682;9.030;2023-07-02T11:34:16;27.00;48.10
3954;DHT22;1991;48.682;9.030;2023-07-02T11:36:42;27.60;48.80
3954;DHT22;1991;48.682;9.030;2023-07-02T11:39:07;27.80;47.50
3954;DHT22;1991;48.682;9.030;2023-07-02T11:41:37;27.90;48.40
3954;DHT22;1991;48.682;9.030;2023-07-02T11:44:03;28.00;48.90
3954;DHT22;1991;48.682;9.030;2023-07-02T11:46:29;28.20;48.30
3954;DHT22;1991;48.682;9.030;2023-07-02T11:48:54;28.20;46.80
3954;DHT22;1991;48.682;9.030;2023-07-02T11:51:20;28.40;45.50
3954;DHT22;1991;48.682;9.030;2023-07-02T11:53:46;28.10;45.10
3954;DHT22;1991;48.682;9.030;2023-07-02T11:56:11;28.30;46.40
3954;DHT22;1991;48.682;9.030;2023-07-02T11:58:42;28.60;45.10
3954;DHT22;1991;48.682;9.030;2023-07-02T12:01:07;29.00;45.70
3954;DHT22;1991;48.682;9.030;2023-07-02T12:03:33;29.10;46.00
3954;DHT22;1991;48.682;9.030;2023-07-02T12:05:59;29.30;44.30
3954;DHT22;1991;48.682;9.030;2023-07-02T12:08:24;29.10;44.10
3954;DHT22;1991;48.682;9.030;2023-07-02T12:10:50;28.70;43.80
3954;DHT22;1991;48.682;9.030;2023-07-02T12:13:15;28.50;43.60
3954;DHT22;1991;48.682;9.030;2023-07-02T12:15:41;28.50;43.70
3954;DHT22;1991;48.682;9.030;2023-07-02T12:18:08;28.10;44.10
3954;DHT22;1991;48.682;9.030;2023-07-02T12:20:34;27.80;44.60
3954;DHT22;1991;48.682;9.030;2023-07-02T12:22:59;28.00;44.60
3954;DHT22;1991;48.682;9.030;2023-07-02T12:25:25;28.60;45.40
3954;DHT22;1991;48.682;9.030;2023-07-02T12:27:50;29.00;43.80
3954;DHT22;1991;48.682;9.030;2023-07-02T12:30:16;28.70;42.70
3954;DHT22;1991;48.682;9.030;2023-07-02T12:32:43;28.30;43.10
3954;DHT22;1991;48.682;9.030;2023-07-02T12:35:09;27.90;44.00
3954;DHT22;1991;48.682;9.030;2023-07-02T12:37:35;27.70;44.50
3954;DHT22;1991;48.682;9.030;2023-07-02T12:40:01;27.70;44.80
3954;DHT22;1991;48.682;9.030;2023-07-02T12:42:26;28.00;45.10
3954;DHT22;1991;48.682;9.030;2023-07-02T12:44:52;28.60;45.40
3954;DHT22;1991;48.682;9.030;2023-07-02T12:47:18;28.60;42.80
3954;DHT22;1991;48.682;9.030;2023-07-02T12:49:43;28.40;41.80
3954;DHT22;1991;48.682;9.030;2023-07-02T12:52:09;28.40;42.20
3954;DHT22;1991;48.682;9.030;2023-07-02T12:54:34;28.40;41.60
3954;DHT22;1991;48.682;9.030;2023-07-02T12:57:00;28.40;42.50
3954;DHT22;1991;48.682;9.030;2023-07-02T12:59:26;28.30;42.60
3954;DHT22;1991;48.682;9.030;2023-07-02T13:01:51;27.80;41.80
3954;DHT22;1991;48.682;9.030;2023-07-02T13:04:17;27.70;43.10
3954;DHT22;1991;48.682;9.030;2023-07-02T13:06:42;28.00;42.60
3954;DHT22;1991;48.682;9.030;2023-07-02T13:09:10;28.00;41.90
3954;DHT22;1991;48.682;9.030;2023-07-02T13:11:35;28.00;43.10
3954;DHT22;1991;48.682;9.030;2023-07-02T13:14:01;28.20;42.10
3954;DHT22;1991;48.682;9.030;2023-07-02T13:16:27;28.20;41.30
3954;DHT22;1991;48.682;9.030;2023-07-02T13:18:52;28.20;41.60
3954;DHT22;1991;48.682;9.030;2023-07-02T13:21:20;28.10;41.50
3954;DHT22;1991;48.682;9.030;2023-07-02T13:23:46;28.30;42.60
3954;DHT22;1991;48.682;9.030;2023-07-02T13:26:12;28.50;41.90
3954;DHT22;1991;48.682;9.030;2023-07-02T13:28:37;28.30;41.40
3954;DHT22;1991;48.682;9.030;2023-07-02T13:31:03;28.10;41.60
3954;DHT22;1991;48.682;9.030;2023-07-02T13:33:29;28.00;43.00
3954;DHT22;1991;48.682;9.030;2023-07-02T13:35:56;27.70;42.70
3954;DHT22;1991;48.682;9.030;2023-07-02T13:38:22;27.60;43.40
3954;DHT22;1991;48.682;9.030;2023-07-02T13:40:47;27.90;42.90
3954;DHT22;1991;48.682;9.030;2023-07-02T13:43:13;28.30;43.40
3954;DHT22;1991;48.682;9.030;2023-07-02T13:45:39;28.40;41.70
3954;DHT22;1991;48.682;9.030;2023-07-02T13:48:05;28.30;42.10
3954;DHT22;1991;48.682;9.030;2023-07-02T13:50:30;28.30;42.40
3954;DHT22;1991;48.682;9.030;2023-07-02T13:52:56;28.50;43.60
3954;DHT22;1991;48.682;9.030;2023-07-02T13:55:22;28.50;42.50
3954;DHT22;1991;48.682;9.030;2023-07-02T13:57:55;28.50;42.00
3954;DHT22;1991;48.682;9.030;2023-07-02T14:00:23;28.30;42.10
3954;DHT22;1991;48.682;9.030;2023-07-02T14:02:48;28.50;42.10
3954;DHT22;1991;48.682;9.030;2023-07-02T14:05:14;28.50;41.70
3954;DHT22;1991;48.682;9.030;2023-07-02T14:07:40;28.40;42.80
3954;DHT22;1991;48.682;9.030;2023-07-02T14:10:05;28.10;42.90
3954;DHT22;1991;48.682;9.030;2023-07-02T14:12:31;28.10;42.70
3954;DHT22;1991;48.682;9.030;2023-07-02T14:14:57;28.10;43.00
3954;DHT22;1991;48.682;9.030;2023-07-02T14:17:23;28.00;42.60
3954;DHT22;1991;48.682;9.030;2023-07-02T14:19:48;28.10;42.80
3954;DHT22;1991;48.682;9.030;2023-07-02T14:22:14;27.70;43.00
3954;DHT22;1991;48.682;9.030;2023-07-02T14:24:40;27.60;43.50
3954;DHT22;1991;48.682;9.030;2023-07-02T14:27:06;27.30;44.50
3954;DHT22;1991;48.682;9.030;2023-07-02T14:29:31;26.90;44.90
3954;DHT22;1991;48.682;9.030;2023-07-02T14:31:57;26.20;45.20
3954;DHT22;1991;48.682;9.030;2023-07-02T14:34:23;26.10;46.10
3954;DHT22;1991;48.682;9.030;2023-07-02T14:36:48;26.50;46.00
3954;DHT22;1991;48.682;9.030;2023-07-02T14:39:14;26.30;45.60
3954;DHT22;1991;48.682;9.030;2023-07-02T14:41:39;26.30;45.60
3954;DHT22;1991;48.682;9.030;2023-07-02T14:44:05;26.20;45.70
3954;DHT22;1991;48.682;9.030;2023-07-02T14:46:31;25.90;46.20
3954;DHT22;1991;48.682;9.030;2023-07-02T14:48:57;26.30;46.50
3954;DHT22;1991;48.682;9.030;2023-07-02T14:51:23;26.30;47.40
3954;DHT22;1991;48.682;9.030;2023-07-02T14:53:50;26.50;46.70
3954;DHT22;1991;48.682;9.030;2023-07-02T14:56:16;26.40;46.10
3954;DHT22;1991;48.682;9.030;2023-07-02T14:58:43;26.20;46.80
3954;DHT22;1991;48.682;9.030;2023-07-02T15:01:09;26.40;47.50
3954;DHT22;1991;48.682;9.030;2023-07-02T15:03:34;26.50;46.40
3954;DHT22;1991;48.682;9.030;2023-07-02T15:08:33;26.90;47.20
3954;DHT22;1991;48.682;9.030;2023-07-02T15:10:59;26.80;46.30
3954;DHT22;1991;48.682;9.030;2023-07-02T15:13:25;26.90;46.70
3954;DHT22;1991;48.682;9.030;2023-07-02T15:15:50;26.70;45.70
3954;DHT22;1991;48.682;9.030;2023-07-02T15:18:16;26.60;45.80
3954;DHT22;1991;48.682;9.030;2023-07-02T15:20:44;26.40;46.40
3954;DHT22;1991;48.682;9.030;2023-07-02T15:23:10;26.40;46.50
3954;DHT22;1991;48.682;9.030;2023-07-02T15:25:35;26.40;46.80
3954;DHT22;1991;48.682;9.030;2023-07-02T15:28:01;26.20;46.20
3954;DHT22;1991;48.682;9.030;2023-07-02T15:30:27;26.10;46.20
3954;DHT22;1991;48.682;9.030;2023-07-02T15:32:52;25.90;46.30
3954;DHT22;1991;48.682;9.030;2023-07-02T15:35:18;25.90;46.90
3954;DHT22;1991;48.682;9.030;2023-07-02T15:37:44;25.90;47.50
3954;DHT22;1991;48.682;9.030;2023-07-02T15:40:10;25.60;47.10
3954;DHT22;1991;48.682;9.030;2023-07-02T15:42:36;25.30;48.00
3954;DHT22;1991;48.682;9.030;2023-07-02T15:45:02;24.80;48.50
3954;DHT22;1991;48.682;9.030;2023-07-02T15:47:28;24.50;48.70
3954;DHT22;1991;48.682;9.030;2023-07-02T15:49:53;24.30;49.10
3954;DHT22;1991;48.682;9.030;2023-07-02T15:52:19;24.10;49.80
3954;DHT22;1991;48.682;9.030;2023-07-02T15:54:45;24.20;49.40
3954;DHT22;1991;48.682;9.030;2023-07-02T15:57:11;24.00;49.20
3954;DHT22;1991;48.682;9.030;2023-07-02T15:59:37;23.90;49.60