sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2996;SDS011;1508;48.744;9.110;2022-11-03T00:00:31;40.75;;;28.48;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:03:17;37.83;;;15.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:06:04;33.40;;;14.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:08:50;34.53;;;10.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:11:37;32.70;;;12.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:14:23;34.83;;;9.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:17:09;35.33;;;18.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:19:56;36.28;;;15.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:22:42;37.67;;;16.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:25:28;36.50;;;15.13;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:28:14;41.33;;;25.08;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:31:01;45.00;;;26.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:33:50;40.23;;;17.87;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:36:38;35.70;;;13.52;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:39:24;39.08;;;16.42;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:42:11;36.03;;;16.52;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:44:57;38.10;;;15.57;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:47:45;36.92;;;14.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:50:32;37.50;;;18.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:53:18;41.28;;;11.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:56:05;37.83;;;12.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T00:58:52;39.33;;;13.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:01:39;35.03;;;9.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:04:26;52.65;;;41.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:07:12;39.35;;;17.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:09:58;37.13;;;15.57;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:12:44;38.10;;;19.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:15:31;45.53;;;38.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:18:17;36.28;;;17.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:21:03;36.00;;;15.18;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:23:49;33.45;;;12.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:26:36;35.45;;;17.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:29:22;40.45;;;23.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:32:08;35.85;;;15.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:34:55;33.05;;;17.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:37:41;36.97;;;21.52;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:40:27;37.37;;;20.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:43:16;37.88;;;23.42;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:46:06;35.30;;;9.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:48:58;34.63;;;19.58;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:51:47;36.97;;;25.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:54:35;40.33;;;24.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T01:57:24;74.25;;;67.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:00:10;42.50;;;31.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:02:57;46.00;;;41.63;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:05:43;51.72;;;45.63;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:08:35;32.15;;;14.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:11:21;71.33;;;64.37;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:14:10;35.78;;;20.67;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:16:58;31.60;;;17.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:25:46;35.97;;;25.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:28:33;32.78;;;15.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:31:37;27.70;;;9.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:34:39;34.23;;;13.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:37:28;39.08;;;17.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:40:21;34.78;;;13.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:43:08;34.55;;;12.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:45:55;34.78;;;18.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:48:42;32.83;;;11.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:51:28;36.22;;;10.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:54:19;34.05;;;9.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:57:08;33.17;;;11.68;;
2996;SDS011;1508;48.744;9.110;2022-11-03T02:59:59;34.47;;;14.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:02:50;36.40;;;12.48;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:05:37;36.22;;;7.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:08:25;34.80;;;13.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:11:12;36.00;;;19.55;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:13:58;34.70;;;9.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:17:00;34.10;;;9.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:20:00;33.47;;;8.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:22:55;37.90;;;19.77;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:26:27;37.78;;;15.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:28:54;36.60;;;11.98;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:31:41;42.80;;;27.47;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:34:28;32.20;;;7.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:37:15;34.72;;;7.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:40:03;37.15;;;9.68;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:42:51;35.55;;;10.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:45:38;32.78;;;8.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:48:24;35.03;;;9.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:51:11;35.38;;;9.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:53:58;34.83;;;9.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:56:45;56.47;;;49.42;;
2996;SDS011;1508;48.744;9.110;2022-11-03T03:59:33;34.28;;;9.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:02:19;36.50;;;20.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:05:05;40.10;;;34.77;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:07:51;43.47;;;19.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:10:38;39.50;;;14.43;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:13:24;37.10;;;13.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:16:10;34.95;;;7.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:18:57;32.97;;;10.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:21:43;34.38;;;16.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:24:29;32.83;;;10.73;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:27:29;32.42;;;9.95;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:30:17;33.15;;;9.32;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:33:04;32.22;;;8.82;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:35:56;33.25;;;8.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:38:43;38.80;;;13.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:41:30;40.25;;;15.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:44:17;42.70;;;21.02;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:47:06;33.10;;;8.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:49:54;40.20;;;19.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:52:41;54.35;;;48.95;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:55:28;48.65;;;43.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T04:58:21;39.83;;;17.42;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:01:09;37.03;;;18.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:03:57;36.70;;;15.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:06:46;36.53;;;12.73;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:09:34;35.90;;;11.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:12:20;35.30;;;9.18;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:15:08;37.70;;;12.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:17:56;38.47;;;11.32;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:20:48;34.38;;;11.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:23:39;33.17;;;9.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:26:27;37.42;;;9.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:29:18;45.53;;;32.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:32:10;55.60;;;50.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:34:57;38.60;;;30.58;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:37:43;41.80;;;29.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:40:29;40.08;;;23.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:43:15;40.20;;;26.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:46:03;48.00;;;42.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:48:49;46.78;;;36.17;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:51:36;57.35;;;52.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:54:25;36.42;;;10.07;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:57:12;34.35;;;11.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T05:59:59;36.00;;;9.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:02:45;34.58;;;13.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:05:34;33.30;;;11.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:08:21;35.78;;;11.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:11:09;34.60;;;22.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:13:59;34.58;;;11.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:16:46;34.00;;;15.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:20:06;38.58;;;20.83;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:22:45;34.50;;;11.82;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:25:34;42.63;;;31.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:28:24;36.85;;;19.98;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:31:28;37.33;;;15.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:37:26;39.55;;;17.77;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:42:59;32.60;;;19.35;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:45:48;40.72;;;25.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:48:34;37.92;;;24.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:51:21;44.65;;;40.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:54:08;36.60;;;20.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:56:56;35.83;;;16.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T06:59:42;33.92;;;17.67;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:02:39;92.57;;;85.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:05:30;38.88;;;20.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:11:03;61.40;;;56.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:13:54;102.47;;;95.68;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:16:43;140.32;;;131.73;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:19:33;82.53;;;76.32;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:22:22;86.82;;;80.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:25:15;87.65;;;81.13;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:28:02;104.90;;;97.77;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:30:48;68.80;;;62.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:33:35;96.90;;;89.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:36:21;82.20;;;76.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:39:08;113.22;;;105.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:41:57;134.15;;;126.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:44:43;108.15;;;100.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:47:29;77.17;;;71.43;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:50:16;102.45;;;95.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:53:04;79.00;;;72.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:55:54;123.65;;;116.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T07:58:40;98.38;;;91.47;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:01:30;68.07;;;62.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:04:21;108.10;;;100.47;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:07:08;98.20;;;90.68;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:09:54;159.48;;;148.95;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:12:40;97.05;;;89.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:15:27;52.80;;;47.70;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:18:13;51.78;;;46.55;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:20:59;104.93;;;97.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:23:45;65.28;;;58.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:26:32;307.50;;;284.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:29:18;84.78;;;78.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:32:04;58.13;;;52.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:34:50;36.10;;;24.73;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:37:36;100.85;;;91.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:40:23;105.35;;;97.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:43:09;47.55;;;40.92;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:45:55;54.50;;;49.28;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:48:41;160.43;;;147.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:51:28;39.27;;;30.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:54:14;52.38;;;47.08;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:57:00;69.07;;;63.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T08:59:46;114.10;;;104.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:02:33;91.88;;;84.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:05:19;69.22;;;63.63;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:08:05;90.57;;;83.47;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:10:51;102.10;;;94.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:13:38;134.05;;;125.35;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:16:24;84.03;;;77.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:19:10;90.00;;;83.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:21:56;74.20;;;68.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:24:43;91.50;;;84.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:27:29;143.73;;;132.83;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:30:15;59.17;;;53.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:33:02;278.85;;;258.55;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:35:48;74.50;;;68.17;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:38:34;393.00;;;363.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:41:20;128.53;;;118.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:44:07;348.42;;;321.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:46:54;108.00;;;100.13;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:49:40;49.05;;;44.17;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:52:26;108.13;;;100.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:55:14;108.05;;;99.47;;
2996;SDS011;1508;48.744;9.110;2022-11-03T09:58:01;127.43;;;118.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:00:54;125.47;;;116.72;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:03:40;226.63;;;209.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:06:26;124.22;;;115.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:09:16;92.63;;;84.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:12:02;98.68;;;90.82;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:14:48;187.60;;;173.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:17:35;134.30;;;123.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:20:21;99.43;;;91.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:23:08;108.55;;;100.53;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:25:58;128.45;;;119.18;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:29:06;153.15;;;141.82;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:31:53;230.48;;;212.63;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:34:40;303.63;;;281.63;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:37:26;170.07;;;159.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:40:32;131.88;;;122.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:43:18;86.03;;;79.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:46:11;315.17;;;293.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:49:14;149.02;;;139.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:52:15;123.00;;;114.32;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:55:03;138.77;;;128.95;;
2996;SDS011;1508;48.744;9.110;2022-11-03T10:57:50;122.53;;;113.43;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:00:39;150.32;;;137.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:03:25;149.02;;;139.32;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:09:04;162.25;;;149.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:12:00;52.50;;;47.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:14:50;114.50;;;105.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:17:41;133.90;;;125.18;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:26:13;199.52;;;185.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:31:55;107.35;;;99.68;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:34:41;117.57;;;108.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:40:48;273.08;;;254.00;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:43:24;100.32;;;93.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:51:55;85.30;;;78.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:54:45;79.40;;;72.95;;
2996;SDS011;1508;48.744;9.110;2022-11-03T11:57:32;122.25;;;114.35;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:00:23;73.20;;;67.37;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:03:12;74.53;;;69.03;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:05:59;111.10;;;104.53;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:08:45;37.92;;;31.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:11:41;100.47;;;93.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:20:32;163.50;;;154.02;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:23:09;67.00;;;61.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:25:55;61.15;;;56.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:28:42;47.17;;;42.67;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:31:28;92.53;;;86.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:34:14;60.40;;;55.53;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:37:01;63.83;;;58.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:39:47;43.20;;;38.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:42:33;38.70;;;31.98;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:45:19;63.67;;;58.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:48:06;40.30;;;36.08;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:50:52;91.13;;;84.82;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:53:39;50.83;;;46.03;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:56:25;48.60;;;43.92;;
2996;SDS011;1508;48.744;9.110;2022-11-03T12:59:11;47.25;;;42.58;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:01:57;47.13;;;42.55;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:04:44;44.75;;;40.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:07:30;47.78;;;43.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:10:16;43.75;;;39.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:13:02;37.25;;;31.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:15:49;40.50;;;36.22;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:18:35;36.20;;;22.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:21:21;46.78;;;39.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:24:07;44.63;;;40.05;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:26:54;49.90;;;44.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:29:40;36.15;;;22.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:32:26;37.53;;;23.17;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:35:12;35.40;;;18.45;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:37:59;36.03;;;18.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:40:45;39.35;;;28.55;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:43:32;44.15;;;27.27;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:46:18;46.77;;;42.03;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:49:04;41.15;;;29.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:51:50;83.27;;;77.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:54:36;44.55;;;38.25;;
2996;SDS011;1508;48.744;9.110;2022-11-03T13:57:23;39.17;;;19.47;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:00:10;41.25;;;32.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:02:56;43.70;;;39.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:05:42;40.42;;;34.33;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:08:28;40.72;;;25.33;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:11:15;39.95;;;32.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:14:01;41.20;;;32.22;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:16:47;49.92;;;44.95;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:19:33;42.08;;;20.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:22:20;46.95;;;31.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:25:06;111.07;;;103.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:27:52;67.30;;;61.90;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:30:39;60.63;;;54.83;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:33:25;35.00;;;19.83;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:36:11;59.50;;;54.13;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:38:57;43.72;;;32.83;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:41:44;36.67;;;17.52;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:47:18;80.95;;;74.22;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:50:04;57.83;;;52.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:52:51;42.60;;;30.73;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:55:37;80.47;;;73.78;;
2996;SDS011;1508;48.744;9.110;2022-11-03T14:58:23;73.32;;;66.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:01:09;79.32;;;71.72;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:03:56;80.40;;;73.22;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:06:42;56.73;;;47.43;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:09:28;218.15;;;205.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:12:14;182.57;;;170.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:15:01;107.15;;;98.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:17:47;207.27;;;195.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:20:33;57.28;;;51.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:23:20;182.70;;;172.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:26:06;88.00;;;80.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:28:52;103.82;;;96.72;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:31:38;139.63;;;130.43;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:34:25;63.97;;;58.35;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:37:11;68.30;;;62.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:39:57;36.35;;;27.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:42:43;56.55;;;51.13;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:45:30;44.70;;;34.53;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:48:16;44.83;;;37.58;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:51:03;53.15;;;47.97;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:53:49;38.28;;;22.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:56:35;181.52;;;170.65;;
2996;SDS011;1508;48.744;9.110;2022-11-03T15:59:21;185.05;;;174.20;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:02:08;143.07;;;134.23;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:04:54;242.20;;;229.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:07:41;240.23;;;226.85;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:10:27;192.27;;;180.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:13:13;306.15;;;290.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:15:59;244.10;;;230.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:18:46;262.90;;;249.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:21:32;216.55;;;204.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:24:18;152.50;;;143.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:27:04;161.20;;;150.88;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:29:51;192.50;;;180.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:32:37;104.13;;;96.35;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:35:23;113.30;;;104.60;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:38:09;113.95;;;105.40;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:40:56;136.52;;;127.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:43:43;119.60;;;111.10;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:46:29;107.03;;;99.53;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:49:15;141.45;;;132.75;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:52:01;147.35;;;138.52;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:54:48;126.38;;;118.32;;
2996;SDS011;1508;48.744;9.110;2022-11-03T16:57:34;168.52;;;158.77;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:00:20;103.22;;;95.93;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:03:06;132.30;;;123.43;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:05:53;133.23;;;124.50;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:08:39;141.85;;;133.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:11:25;135.30;;;126.38;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:14:11;127.68;;;119.30;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:16:57;181.77;;;169.15;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:19:44;85.25;;;78.82;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:22:30;149.77;;;140.13;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:25:16;120.80;;;112.80;;
2996;SDS011;1508;48.744;9.110;2022-11-03T17:28:03;146.30;;;137.13;;