sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2023-05-22T00:00:17;102073.00;;;16.34;52.92
24013;BME280;12220;50.194;18.948;2023-05-22T00:02:23;102069.79;;;16.28;53.03
24013;BME280;12220;50.194;18.948;2023-05-22T00:04:25;102067.48;;;16.21;53.15
24013;BME280;12220;50.194;18.948;2023-05-22T00:06:30;102066.84;;;16.18;53.28
24013;BME280;12220;50.194;18.948;2023-05-22T00:08:34;102061.50;;;16.15;53.37
24013;BME280;12220;50.194;18.948;2023-05-22T00:10:38;102066.38;;;16.11;53.47
24013;BME280;12220;50.194;18.948;2023-05-22T00:12:39;102062.87;;;16.09;53.56
24013;BME280;12220;50.194;18.948;2023-05-22T00:14:40;102068.58;;;16.06;53.68
24013;BME280;12220;50.194;18.948;2023-05-22T00:16:45;102062.18;;;16.06;53.76
24013;BME280;12220;50.194;18.948;2023-05-22T00:18:48;102060.40;;;16.04;53.81
24013;BME280;12220;50.194;18.948;2023-05-22T00:20:49;102055.90;;;16.03;53.95
24013;BME280;12220;50.194;18.948;2023-05-22T00:22:54;102051.35;;;16.02;54.06
24013;BME280;12220;50.194;18.948;2023-05-22T00:25:07;102052.45;;;16.00;54.10
24013;BME280;12220;50.194;18.948;2023-05-22T00:27:08;102042.51;;;15.97;54.23
24013;BME280;12220;50.194;18.948;2023-05-22T00:29:10;102036.56;;;15.91;54.23
24013;BME280;12220;50.194;18.948;2023-05-22T00:31:12;102036.90;;;15.86;54.29
24013;BME280;12220;50.194;18.948;2023-05-22T00:33:15;102047.38;;;15.81;54.29
24013;BME280;12220;50.194;18.948;2023-05-22T00:35:16;102049.57;;;15.76;54.36
24013;BME280;12220;50.194;18.948;2023-05-22T00:37:18;102050.77;;;15.72;54.36
24013;BME280;12220;50.194;18.948;2023-05-22T00:39:20;102046.46;;;15.67;54.31
24013;BME280;12220;50.194;18.948;2023-05-22T00:41:30;102045.01;;;15.62;54.30
24013;BME280;12220;50.194;18.948;2023-05-22T00:43:37;102042.59;;;15.57;54.32
24013;BME280;12220;50.194;18.948;2023-05-22T00:45:39;102054.07;;;15.51;54.26
24013;BME280;12220;50.194;18.948;2023-05-22T00:48:19;102043.43;;;15.45;54.40
24013;BME280;12220;50.194;18.948;2023-05-22T00:50:21;102046.41;;;15.42;54.53
24013;BME280;12220;50.194;18.948;2023-05-22T00:52:22;102046.41;;;15.42;54.66
24013;BME280;12220;50.194;18.948;2023-05-22T00:54:33;102052.03;;;15.40;54.71
24013;BME280;12220;50.194;18.948;2023-05-22T00:56:35;102046.63;;;15.39;54.72
24013;BME280;12220;50.194;18.948;2023-05-22T00:58:36;102047.84;;;15.34;54.71
24013;BME280;12220;50.194;18.948;2023-05-22T01:00:39;102045.28;;;15.31;54.74
24013;BME280;12220;50.194;18.948;2023-05-22T01:02:48;102048.48;;;15.25;54.75
24013;BME280;12220;50.194;18.948;2023-05-22T01:04:51;102043.29;;;15.21;54.86
24013;BME280;12220;50.194;18.948;2023-05-22T01:06:57;102046.36;;;15.16;55.03
24013;BME280;12220;50.194;18.948;2023-05-22T01:09:02;102032.69;;;15.14;55.16
24013;BME280;12220;50.194;18.948;2023-05-22T01:13:38;102032.57;;;15.16;55.37
24013;BME280;12220;50.194;18.948;2023-05-22T01:20:34;102029.34;;;15.09;55.42
24013;BME280;12220;50.194;18.948;2023-05-22T01:31:37;102025.02;;;14.78;56.00
24013;BME280;12220;50.194;18.948;2023-05-22T01:33:50;102022.69;;;14.72;56.10
24013;BME280;12220;50.194;18.948;2023-05-22T01:36:00;101801.93;;;13.38;56.21
24013;BME280;12220;50.194;18.948;2023-05-22T01:38:03;102024.07;;;14.64;56.41
24013;BME280;12220;50.194;18.948;2023-05-22T01:40:05;102023.20;;;14.64;56.55
24013;BME280;12220;50.194;18.948;2023-05-22T01:42:08;102015.92;;;14.63;56.56
24013;BME280;12220;50.194;18.948;2023-05-22T01:44:15;102021.52;;;14.61;56.46
24013;BME280;12220;50.194;18.948;2023-05-22T01:46:16;102027.32;;;14.57;56.34
24013;BME280;12220;50.194;18.948;2023-05-22T01:48:17;102025.75;;;14.53;56.36
24013;BME280;12220;50.194;18.948;2023-05-22T01:50:19;102024.29;;;14.47;56.39
24013;BME280;12220;50.194;18.948;2023-05-22T01:52:42;102025.67;;;14.40;56.42
24013;BME280;12220;50.194;18.948;2023-05-22T01:54:56;102024.41;;;14.31;56.56
24013;BME280;12220;50.194;18.948;2023-05-22T01:57:18;102026.80;;;14.23;56.75
24013;BME280;12220;50.194;18.948;2023-05-22T01:59:43;102021.00;;;14.13;56.86
24013;BME280;12220;50.194;18.948;2023-05-22T02:01:59;102017.84;;;14.05;57.03
24013;BME280;12220;50.194;18.948;2023-05-22T02:04:04;102014.51;;;14.00;57.13
24013;BME280;12220;50.194;18.948;2023-05-22T02:06:09;102011.05;;;13.96;57.22
24013;BME280;12220;50.194;18.948;2023-05-22T02:08:16;102013.91;;;13.94;57.33
24013;BME280;12220;50.194;18.948;2023-05-22T02:10:19;102008.61;;;13.91;57.38
24013;BME280;12220;50.194;18.948;2023-05-22T02:12:33;102012.43;;;13.89;57.42
24013;BME280;12220;50.194;18.948;2023-05-22T02:14:35;102014.51;;;13.85;57.50
24013;BME280;12220;50.194;18.948;2023-05-22T02:16:37;102008.50;;;13.78;57.60
24013;BME280;12220;50.194;18.948;2023-05-22T02:18:39;102019.91;;;13.72;57.69
24013;BME280;12220;50.194;18.948;2023-05-22T02:20:47;102020.02;;;13.71;57.73
24013;BME280;12220;50.194;18.948;2023-05-22T02:22:49;102015.67;;;13.67;57.80
24013;BME280;12220;50.194;18.948;2023-05-22T02:24:50;102019.59;;;13.63;57.91
24013;BME280;12220;50.194;18.948;2023-05-22T02:26:52;102016.35;;;13.56;58.02
24013;BME280;12220;50.194;18.948;2023-05-22T02:29:02;102014.05;;;13.48;58.13
24013;BME280;12220;50.194;18.948;2023-05-22T02:31:04;102017.30;;;13.40;58.32
24013;BME280;12220;50.194;18.948;2023-05-22T02:33:05;102010.37;;;13.33;58.50
24013;BME280;12220;50.194;18.948;2023-05-22T02:35:09;102010.85;;;13.25;58.62
24013;BME280;12220;50.194;18.948;2023-05-22T02:37:20;102014.95;;;13.18;58.72
24013;BME280;12220;50.194;18.948;2023-05-22T02:39:22;102013.55;;;13.11;58.85
24013;BME280;12220;50.194;18.948;2023-05-22T02:41:24;102015.77;;;13.04;59.02
24013;BME280;12220;50.194;18.948;2023-05-22T02:43:26;102018.03;;;12.98;59.25
24013;BME280;12220;50.194;18.948;2023-05-22T02:45:32;102021.12;;;12.91;59.33
24013;BME280;12220;50.194;18.948;2023-05-22T02:47:33;102024.24;;;12.85;59.42
24013;BME280;12220;50.194;18.948;2023-05-22T02:49:35;102018.24;;;12.79;59.53
24013;BME280;12220;50.194;18.948;2023-05-22T02:51:36;102023.10;;;12.73;59.62
24013;BME280;12220;50.194;18.948;2023-05-22T02:53:47;102020.45;;;12.72;59.70
24013;BME280;12220;50.194;18.948;2023-05-22T02:55:48;102013.99;;;12.73;59.87
24013;BME280;12220;50.194;18.948;2023-05-22T02:57:52;102023.92;;;12.76;59.99
24013;BME280;12220;50.194;18.948;2023-05-22T02:59:54;102018.05;;;12.82;60.01
24013;BME280;12220;50.194;18.948;2023-05-22T03:02:02;102025.06;;;12.87;59.93
24013;BME280;12220;50.194;18.948;2023-05-22T03:04:04;102019.38;;;12.90;59.84
24013;BME280;12220;50.194;18.948;2023-05-22T03:06:06;102020.06;;;12.94;59.82
24013;BME280;12220;50.194;18.948;2023-05-22T03:08:10;102021.65;;;12.98;59.81
24013;BME280;12220;50.194;18.948;2023-05-22T03:10:17;102015.09;;;13.01;59.72
24013;BME280;12220;50.194;18.948;2023-05-22T03:12:18;102016.78;;;13.03;59.60
24013;BME280;12220;50.194;18.948;2023-05-22T03:14:20;102019.63;;;13.02;59.49
24013;BME280;12220;50.194;18.948;2023-05-22T03:16:21;102017.84;;;13.01;59.48
24013;BME280;12220;50.194;18.948;2023-05-22T03:18:32;102019.88;;;12.97;59.46
24013;BME280;12220;50.194;18.948;2023-05-22T03:20:33;102024.87;;;12.90;59.57
24013;BME280;12220;50.194;18.948;2023-05-22T03:22:35;102037.02;;;12.86;59.70
24013;BME280;12220;50.194;18.948;2023-05-22T03:24:36;102027.17;;;12.82;59.85
24013;BME280;12220;50.194;18.948;2023-05-22T03:26:47;102028.05;;;12.83;59.97
24013;BME280;12220;50.194;18.948;2023-05-22T03:28:48;102022.49;;;12.84;60.15
24013;BME280;12220;50.194;18.948;2023-05-22T03:30:50;102026.80;;;12.88;60.20
24013;BME280;12220;50.194;18.948;2023-05-22T03:32:53;102025.74;;;12.91;60.20
24013;BME280;12220;50.194;18.948;2023-05-22T03:35:02;102023.81;;;12.93;60.18
24013;BME280;12220;50.194;18.948;2023-05-22T03:37:04;102021.93;;;12.94;60.15
24013;BME280;12220;50.194;18.948;2023-05-22T03:39:06;102017.30;;;12.94;60.14
24013;BME280;12220;50.194;18.948;2023-05-22T03:41:07;102020.97;;;12.95;60.24
24013;BME280;12220;50.194;18.948;2023-05-22T03:43:16;102017.22;;;12.96;60.28
24013;BME280;12220;50.194;18.948;2023-05-22T03:45:18;102020.88;;;12.96;60.34
24013;BME280;12220;50.194;18.948;2023-05-22T03:47:19;102021.55;;;13.00;60.39
24013;BME280;12220;50.194;18.948;2023-05-22T03:49:21;102026.87;;;13.03;60.39
24013;BME280;12220;50.194;18.948;2023-05-22T03:51:31;102028.55;;;13.05;60.39
24013;BME280;12220;50.194;18.948;2023-05-22T03:53:33;102026.69;;;13.06;60.40
24013;BME280;12220;50.194;18.948;2023-05-22T03:55:34;102029.24;;;13.09;60.43
24013;BME280;12220;50.194;18.948;2023-05-22T03:57:35;102023.59;;;13.12;60.51
24013;BME280;12220;50.194;18.948;2023-05-22T03:59:46;102023.49;;;13.14;60.47
24013;BME280;12220;50.194;18.948;2023-05-22T04:01:48;102035.27;;;13.16;60.45
24013;BME280;12220;50.194;18.948;2023-05-22T04:03:50;102033.39;;;13.16;60.41
24013;BME280;12220;50.194;18.948;2023-05-22T04:05:52;102031.46;;;13.18;60.45
24013;BME280;12220;50.194;18.948;2023-05-22T04:08:01;102037.73;;;13.20;60.46
24013;BME280;12220;50.194;18.948;2023-05-22T04:10:04;102025.95;;;13.18;60.55
24013;BME280;12220;50.194;18.948;2023-05-22T04:12:06;102034.99;;;13.20;60.60
24013;BME280;12220;50.194;18.948;2023-05-22T04:14:09;102025.77;;;13.21;60.65
24013;BME280;12220;50.194;18.948;2023-05-22T04:16:16;102026.55;;;13.23;60.66
24013;BME280;12220;50.194;18.948;2023-05-22T04:18:18;102032.86;;;13.25;60.67
24013;BME280;12220;50.194;18.948;2023-05-22T04:20:19;102032.77;;;13.27;60.76
24013;BME280;12220;50.194;18.948;2023-05-22T04:22:23;102016.25;;;13.27;60.79
24013;BME280;12220;50.194;18.948;2023-05-22T04:24:31;102018.03;;;13.28;60.78
24013;BME280;12220;50.194;18.948;2023-05-22T04:26:33;102026.19;;;13.30;60.85
24013;BME280;12220;50.194;18.948;2023-05-22T04:28:34;102018.82;;;13.30;61.13
24013;BME280;12220;50.194;18.948;2023-05-22T04:30:38;102021.57;;;13.30;61.02
24013;BME280;12220;50.194;18.948;2023-05-22T04:32:46;102020.70;;;13.30;61.05
24013;BME280;12220;50.194;18.948;2023-05-22T04:34:48;102020.70;;;13.30;61.10
24013;BME280;12220;50.194;18.948;2023-05-22T04:36:51;102021.47;;;13.32;61.19
24013;BME280;12220;50.194;18.948;2023-05-22T04:38:52;102020.50;;;13.33;61.21
24013;BME280;12220;50.194;18.948;2023-05-22T04:41:02;102022.22;;;13.35;61.21
24013;BME280;12220;50.194;18.948;2023-05-22T04:43:03;102012.96;;;13.36;61.30
24013;BME280;12220;50.194;18.948;2023-05-22T04:45:05;102014.74;;;13.37;61.43
24013;BME280;12220;50.194;18.948;2023-05-22T04:47:07;102013.67;;;13.40;61.43
24013;BME280;12220;50.194;18.948;2023-05-22T04:49:16;102011.70;;;13.42;61.39
24013;BME280;12220;50.194;18.948;2023-05-22T04:51:17;101802.85;;;12.05;61.31
24013;BME280;12220;50.194;18.948;2023-05-22T04:53:19;102039.84;;;13.47;61.43
24013;BME280;12220;50.194;18.948;2023-05-22T04:55:20;102012.02;;;13.52;61.40
24013;BME280;12220;50.194;18.948;2023-05-22T04:57:31;102014.48;;;13.56;61.37
24013;BME280;12220;50.194;18.948;2023-05-22T04:59:35;102014.28;;;13.59;61.41
24013;BME280;12220;50.194;18.948;2023-05-22T05:01:39;102011.23;;;13.64;61.39
24013;BME280;12220;50.194;18.948;2023-05-22T05:03:44;101879.16;;;12.90;61.39
24013;BME280;12220;50.194;18.948;2023-05-22T05:05:46;102013.52;;;13.72;61.40
24013;BME280;12220;50.194;18.948;2023-05-22T05:07:48;102007.73;;;13.76;61.37
24013;BME280;12220;50.194;18.948;2023-05-22T05:09:50;102001.92;;;13.81;61.32
24013;BME280;12220;50.194;18.948;2023-05-22T05:11:52;102008.80;;;13.88;61.21
24013;BME280;12220;50.194;18.948;2023-05-22T05:14:01;102012.07;;;13.95;61.14
24013;BME280;12220;50.194;18.948;2023-05-22T05:16:02;102004.27;;;14.02;61.05
24013;BME280;12220;50.194;18.948;2023-05-22T05:18:04;102001.11;;;14.08;61.06
24013;BME280;12220;50.194;18.948;2023-05-22T05:20:09;102009.67;;;14.18;60.84
24013;BME280;12220;50.194;18.948;2023-05-22T05:22:16;102010.07;;;14.26;60.80
24013;BME280;12220;50.194;18.948;2023-05-22T05:24:17;102013.28;;;14.33;60.60
24013;BME280;12220;50.194;18.948;2023-05-22T05:26:19;102011.79;;;14.41;60.42
24013;BME280;12220;50.194;18.948;2023-05-22T05:28:23;102015.80;;;14.50;60.26
24013;BME280;12220;50.194;18.948;2023-05-22T05:30:30;102015.22;;;14.59;60.15
24013;BME280;12220;50.194;18.948;2023-05-22T05:32:34;102009.21;;;14.67;59.92
24013;BME280;12220;50.194;18.948;2023-05-22T05:34:36;102013.22;;;14.76;59.58
24013;BME280;12220;50.194;18.948;2023-05-22T05:36:37;102019.00;;;14.86;59.38
24013;BME280;12220;50.194;18.948;2023-05-22T05:38:45;102017.39;;;14.96;59.31
24013;BME280;12220;50.194;18.948;2023-05-22T05:40:47;102005.81;;;15.04;58.52
24013;BME280;12220;50.194;18.948;2023-05-22T05:42:49;102011.48;;;15.15;58.58
24013;BME280;12220;50.194;18.948;2023-05-22T05:44:51;102010.83;;;15.24;58.25
24013;BME280;12220;50.194;18.948;2023-05-22T05:47:00;102010.97;;;15.36;58.10
24013;BME280;12220;50.194;18.948;2023-05-22T05:49:07;102004.90;;;15.43;57.88
24013;BME280;12220;50.194;18.948;2023-05-22T05:51:11;102009.78;;;15.53;57.40
24013;BME280;12220;50.194;18.948;2023-05-22T05:53:13;102000.94;;;15.60;57.37
24013;BME280;12220;50.194;18.948;2023-05-22T05:55:17;102006.02;;;15.66;57.18
24013;BME280;12220;50.194;18.948;2023-05-22T05:57:19;102002.05;;;15.71;56.88
24013;BME280;12220;50.194;18.948;2023-05-22T05:59:22;101996.00;;;15.78;56.89
24013;BME280;12220;50.194;18.948;2023-05-22T06:01:25;102001.86;;;15.86;56.82
24013;BME280;12220;50.194;18.948;2023-05-22T06:03:31;102005.95;;;15.94;56.77
24013;BME280;12220;50.194;18.948;2023-05-22T06:05:35;102002.61;;;16.01;56.55
24013;BME280;12220;50.194;18.948;2023-05-22T06:07:36;101999.20;;;16.11;56.41
24013;BME280;12220;50.194;18.948;2023-05-22T06:09:39;101996.73;;;16.19;56.29
24013;BME280;12220;50.194;18.948;2023-05-22T06:11:46;101997.16;;;16.26;56.26
24013;BME280;12220;50.194;18.948;2023-05-22T06:13:47;101997.58;;;16.32;56.13
24013;BME280;12220;50.194;18.948;2023-05-22T06:15:49;101992.26;;;16.42;56.02
24013;BME280;12220;50.194;18.948;2023-05-22T06:17:50;101992.45;;;16.52;55.84
24013;BME280;12220;50.194;18.948;2023-05-22T06:20:03;101988.10;;;16.61;55.64
24013;BME280;12220;50.194;18.948;2023-05-22T06:22:08;101980.98;;;16.69;55.55
24013;BME280;12220;50.194;18.948;2023-05-22T06:24:10;102012.48;;;16.80;55.39
24013;BME280;12220;50.194;18.948;2023-05-22T06:26:14;101991.43;;;16.90;55.22
24013;BME280;12220;50.194;18.948;2023-05-22T06:28:16;101987.84;;;17.01;54.90
24013;BME280;12220;50.194;18.948;2023-05-22T06:30:17;101976.05;;;17.10;54.71
24013;BME280;12220;50.194;18.948;2023-05-22T06:32:19;101975.97;;;17.23;54.69
24013;BME280;12220;50.194;18.948;2023-05-22T07:16:37;101963.16;;;19.86;46.12
24013;BME280;12220;50.194;18.948;2023-05-22T07:18:39;101970.41;;;19.98;46.12
24013;BME280;12220;50.194;18.948;2023-05-22T07:20:45;101966.35;;;20.12;46.06
24013;BME280;12220;50.194;18.948;2023-05-22T07:22:46;101964.63;;;20.21;45.02
24013;BME280;12220;50.194;18.948;2023-05-22T07:24:48;101971.85;;;20.33;45.25
24013;BME280;12220;50.194;18.948;2023-05-22T07:26:49;101962.50;;;20.44;44.29
24013;BME280;12220;50.194;18.948;2023-05-22T07:29:00;101973.80;;;20.52;43.90
24013;BME280;12220;50.194;18.948;2023-05-22T07:31:01;101966.65;;;20.60;42.57
24013;BME280;12220;50.194;18.948;2023-05-22T13:13:51;101810.84;;;25.77;32.84
24013;BME280;12220;50.194;18.948;2023-05-22T13:16:14;101806.55;;;25.89;32.78
24013;BME280;12220;50.194;18.948;2023-05-22T13:18:24;101804.76;;;26.04;32.73
24013;BME280;12220;50.194;18.948;2023-05-22T13:20:25;101803.27;;;26.17;31.99
24013;BME280;12220;50.194;18.948;2023-05-22T13:22:29;101805.85;;;26.26;32.12
24013;BME280;12220;50.194;18.948;2023-05-22T13:24:41;101797.00;;;26.38;32.01
24013;BME280;12220;50.194;18.948;2023-05-22T14:05:57;101771.85;;;27.06;31.52
24013;BME280;12220;50.194;18.948;2023-05-22T16:44:52;101697.05;;;25.74;32.43
24013;BME280;12220;50.194;18.948;2023-05-22T16:46:54;101689.05;;;25.63;32.54
24013;BME280;12220;50.194;18.948;2023-05-22T16:49:00;101693.71;;;25.47;32.48
24013;BME280;12220;50.194;18.948;2023-05-22T16:51:02;101702.18;;;25.31;32.59
24013;BME280;12220;50.194;18.948;2023-05-22T16:53:03;101703.80;;;25.17;32.79
24013;BME280;12220;50.194;18.948;2023-05-22T16:55:05;101709.10;;;25.03;32.75
24013;BME280;12220;50.194;18.948;2023-05-22T16:57:15;101706.85;;;24.91;32.97
24013;BME280;12220;50.194;18.948;2023-05-22T16:59:16;101712.66;;;24.81;33.15
24013;BME280;12220;50.194;18.948;2023-05-22T17:01:20;101707.58;;;24.76;33.31
24013;BME280;12220;50.194;18.948;2023-05-22T17:03:22;101511.93;;;23.51;33.43
24013;BME280;12220;50.194;18.948;2023-05-22T17:05:30;101710.92;;;24.63;33.51
24013;BME280;12220;50.194;18.948;2023-05-22T17:07:40;101708.09;;;24.55;33.58
24013;BME280;12220;50.194;18.948;2023-05-22T17:09:42;101717.56;;;24.46;33.71
24013;BME280;12220;50.194;18.948;2023-05-22T17:14:08;101721.77;;;24.25;34.26
24013;BME280;12220;50.194;18.948;2023-05-22T17:16:11;101714.75;;;24.21;34.43
24013;BME280;12220;50.194;18.948;2023-05-22T17:18:17;101729.09;;;24.18;34.61
24013;BME280;12220;50.194;18.948;2023-05-22T17:20:20;101724.20;;;24.12;34.79
24013;BME280;12220;50.194;18.948;2023-05-22T17:22:24;101720.35;;;24.05;35.05
24013;BME280;12220;50.194;18.948;2023-05-22T17:24:26;101722.09;;;23.97;35.13
24013;BME280;12220;50.194;18.948;2023-05-22T17:26:28;101715.60;;;23.89;35.23
24013;BME280;12220;50.194;18.948;2023-05-22T17:28:32;101715.37;;;23.82;35.29
24013;BME280;12220;50.194;18.948;2023-05-22T17:30:34;101720.27;;;23.80;35.38
24013;BME280;12220;50.194;18.948;2023-05-22T17:32:40;101726.90;;;23.79;35.44
24013;BME280;12220;50.194;18.948;2023-05-22T17:34:41;101725.48;;;23.75;35.60
24013;BME280;12220;50.194;18.948;2023-05-22T17:36:42;101722.34;;;23.70;35.67
24013;BME280;12220;50.194;18.948;2023-05-22T17:38:44;101724.76;;;23.64;35.72
24013;BME280;12220;50.194;18.948;2023-05-22T17:40:54;101724.93;;;23.63;35.80
24013;BME280;12220;50.194;18.948;2023-05-22T17:42:56;101721.62;;;23.59;35.91
24013;BME280;12220;50.194;18.948;2023-05-22T17:44:59;101724.02;;;23.54;35.87
24013;BME280;12220;50.194;18.948;2023-05-22T17:47:04;101723.51;;;23.50;35.93
24013;BME280;12220;50.194;18.948;2023-05-22T17:49:10;101726.95;;;23.44;35.94
24013;BME280;12220;50.194;18.948;2023-05-22T17:51:11;101723.63;;;23.41;36.03
24013;BME280;12220;50.194;18.948;2023-05-22T17:53:13;101715.59;;;23.38;36.11
24013;BME280;12220;50.194;18.948;2023-05-22T17:55:20;101714.00;;;23.35;36.18
24013;BME280;12220;50.194;18.948;2023-05-22T17:57:24;101723.25;;;23.36;36.27
24013;BME280;12220;50.194;18.948;2023-05-22T17:59:26;101643.73;;;22.87;36.43
24013;BME280;12220;50.194;18.948;2023-05-22T18:01:27;101723.23;;;23.27;36.46
24013;BME280;12220;50.194;18.948;2023-05-22T18:03:33;101723.74;;;23.23;36.57
24013;BME280;12220;50.194;18.948;2023-05-22T18:05:39;101717.42;;;23.21;36.71
24013;BME280;12220;50.194;18.948;2023-05-22T18:07:40;101721.77;;;23.15;36.84
24013;BME280;12220;50.194;18.948;2023-05-22T18:09:42;101721.23;;;23.11;36.95
24013;BME280;12220;50.194;18.948;2023-05-22T18:11:43;101711.56;;;23.06;37.06
24013;BME280;12220;50.194;18.948;2023-05-22T18:13:54;101712.23;;;23.00;37.24
24013;BME280;12220;50.194;18.948;2023-05-22T18:15:55;101716.90;;;22.91;37.37
24013;BME280;12220;50.194;18.948;2023-05-22T18:17:59;101707.93;;;22.79;37.60
24013;BME280;12220;50.194;18.948;2023-05-22T18:20:05;101711.15;;;22.66;37.82
24013;BME280;12220;50.194;18.948;2023-05-22T18:22:08;101713.17;;;22.56;38.05
24013;BME280;12220;50.194;18.948;2023-05-22T18:24:11;101709.73;;;22.44;38.21
24013;BME280;12220;50.194;18.948;2023-05-22T18:26:13;101721.02;;;22.34;38.42
24013;BME280;12220;50.194;18.948;2023-05-22T18:28:14;101712.70;;;22.24;38.65
24013;BME280;12220;50.194;18.948;2023-05-22T18:30:23;101714.86;;;22.13;38.78
24013;BME280;12220;50.194;18.948;2023-05-22T18:32:24;101710.25;;;22.03;38.95
24013;BME280;12220;50.194;18.948;2023-05-22T18:34:26;101708.08;;;21.97;39.18
24013;BME280;12220;50.194;18.948;2023-05-22T18:36:27;101712.95;;;21.95;39.35
24013;BME280;12220;50.194;18.948;2023-05-22T18:38:38;101705.06;;;21.90;39.46
24013;BME280;12220;50.194;18.948;2023-05-22T18:40:40;101708.47;;;21.84;39.50
24013;BME280;12220;50.194;18.948;2023-05-22T18:42:41;101710.87;;;21.79;39.61
24013;BME280;12220;50.194;18.948;2023-05-22T18:44:45;101707.66;;;21.74;39.74
24013;BME280;12220;50.194;18.948;2023-05-22T18:47:04;101717.24;;;21.71;39.85
24013;BME280;12220;50.194;18.948;2023-05-22T18:49:17;101707.60;;;21.66;39.88
24013;BME280;12220;50.194;18.948;2023-05-22T18:51:36;101709.80;;;21.62;40.03
24013;BME280;12220;50.194;18.948;2023-05-22T18:53:37;101717.61;;;21.58;40.16
24013;BME280;12220;50.194;18.948;2023-05-22T18:55:41;101708.52;;;21.56;40.31
24013;BME280;12220;50.194;18.948;2023-05-22T18:57:42;101706.79;;;21.55;40.40
24013;BME280;12220;50.194;18.948;2023-05-22T18:59:53;101708.13;;;21.51;40.33
24013;BME280;12220;50.194;18.948;2023-05-22T19:01:54;101707.83;;;21.45;40.38
24013;BME280;12220;50.194;18.948;2023-05-22T19:03:56;101704.80;;;21.38;40.47
24013;BME280;12220;50.194;18.948;2023-05-22T19:05:57;101710.10;;;21.31;40.57
24013;BME280;12220;50.194;18.948;2023-05-22T19:08:05;101707.05;;;21.24;40.59
24013;BME280;12220;50.194;18.948;2023-05-22T19:10:10;101708.73;;;21.17;40.77
24013;BME280;12220;50.194;18.948;2023-05-22T19:12:15;101512.16;;;19.94;40.93
24013;BME280;12220;50.194;18.948;2023-05-22T19:14:17;101720.61;;;21.10;41.09
24013;BME280;12220;50.194;18.948;2023-05-22T19:16:20;101714.17;;;21.09;41.24
24013;BME280;12220;50.194;18.948;2023-05-22T19:18:22;101719.00;;;21.07;41.39
24013;BME280;12220;50.194;18.948;2023-05-22T19:20:24;101718.29;;;21.05;41.51
24013;BME280;12220;50.194;18.948;2023-05-22T19:22:27;101718.76;;;21.00;41.55
24013;BME280;12220;50.194;18.948;2023-05-22T19:26:56;101723.34;;;20.82;41.85
24013;BME280;12220;50.194;18.948;2023-05-22T19:29:01;101721.16;;;20.66;42.09
24013;BME280;12220;50.194;18.948;2023-05-22T19:31:03;101718.70;;;20.53;42.32
24013;BME280;12220;50.194;18.948;2023-05-22T19:33:07;101716.51;;;20.37;42.63
24013;BME280;12220;50.194;18.948;2023-05-22T19:35:11;101722.52;;;20.23;42.83
24013;BME280;12220;50.194;18.948;2023-05-22T19:37:13;101719.47;;;20.06;43.07
24013;BME280;12220;50.194;18.948;2023-05-22T19:39:17;101718.73;;;19.94;43.41
24013;BME280;12220;50.194;18.948;2023-05-22T19:41:18;101714.77;;;19.87;43.69
24013;BME280;12220;50.194;18.948;2023-05-22T19:43:26;101717.13;;;19.82;43.85
24013;BME280;12220;50.194;18.948;2023-05-22T19:45:28;101721.18;;;19.78;44.03
24013;BME280;12220;50.194;18.948;2023-05-22T19:47:29;101718.55;;;19.76;44.22
24013;BME280;12220;50.194;18.948;2023-05-22T19:49:33;101710.51;;;19.73;44.32
24013;BME280;12220;50.194;18.948;2023-05-22T19:51:41;101712.67;;;19.69;44.37
24013;BME280;12220;50.194;18.948;2023-05-22T19:53:43;101722.17;;;19.67;44.51
24013;BME280;12220;50.194;18.948;2023-05-22T19:55:48;101712.25;;;19.64;44.69
24013;BME280;12220;50.194;18.948;2023-05-22T19:57:49;101715.14;;;19.63;44.77
24013;BME280;12220;50.194;18.948;2023-05-22T19:59:56;101718.95;;;19.62;44.84
24013;BME280;12220;50.194;18.948;2023-05-22T20:01:57;101717.34;;;19.59;44.95
24013;BME280;12220;50.194;18.948;2023-05-22T20:03:58;101714.70;;;19.58;45.12
24013;BME280;12220;50.194;18.948;2023-05-22T20:06:00;101713.98;;;19.56;45.18
24013;BME280;12220;50.194;18.948;2023-05-22T20:08:10;101265.00;;;16.87;45.17
24013;BME280;12220;50.194;18.948;2023-05-22T20:10:12;101713.48;;;19.41;45.35
24013;BME280;12220;50.194;18.948;2023-05-22T20:12:14;101712.57;;;19.30;45.56
24013;BME280;12220;50.194;18.948;2023-05-22T20:14:17;101715.59;;;19.18;45.76
24013;BME280;12220;50.194;18.948;2023-05-22T20:18:53;101711.03;;;18.86;46.31
24013;BME280;12220;50.194;18.948;2023-05-22T20:20:57;101712.30;;;18.72;46.46
24013;BME280;12220;50.194;18.948;2023-05-22T20:22:58;101709.59;;;18.60;46.75
24013;BME280;12220;50.194;18.948;2023-05-22T20:25:14;101702.97;;;18.52;46.98
24013;BME280;12220;50.194;18.948;2023-05-22T20:27:13;101470.75;;;17.07;47.09
24013;BME280;12220;50.194;18.948;2023-05-22T20:29:24;101703.45;;;18.36;47.28
24013;BME280;12220;50.194;18.948;2023-05-22T20:31:26;101699.31;;;18.30;47.45
24013;BME280;12220;50.194;18.948;2023-05-22T20:33:27;101704.81;;;18.20;47.62
24013;BME280;12220;50.194;18.948;2023-05-22T20:35:29;101700.95;;;18.11;47.86
24013;BME280;12220;50.194;18.948;2023-05-22T20:37:39;101702.49;;;18.04;48.03
24013;BME280;12220;50.194;18.948;2023-05-22T20:39:41;101708.80;;;17.95;48.23
24013;BME280;12220;50.194;18.948;2023-05-22T20:41:45;101698.63;;;17.84;48.52
24013;BME280;12220;50.194;18.948;2023-05-22T20:44:04;101699.54;;;17.73;48.76