sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12911;DHT22;6523;49.758;6.120;2024-02-15T00:00:40;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:03:06;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:05:32;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:08:02;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:10:27;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:12:53;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:15:18;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:17:45;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:20:12;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:22:38;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:25:06;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:27:37;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:30:03;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:32:33;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:34:58;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:37:24;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:39:49;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:42:15;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:44:41;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:47:09;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:49:35;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:52:01;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:54:26;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:56:52;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T00:59:17;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:01:44;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:04:10;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:06:36;12.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:09:02;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:11:30;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:13:57;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:16:24;11.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:18:50;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:21:15;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:23:42;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:26:08;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:28:34;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:30:59;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:33:25;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:35:50;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:38:16;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:40:42;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:43:08;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:45:33;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:47:59;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:50:25;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:52:55;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:55:22;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T01:57:48;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:00:18;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:02:45;12.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:05:11;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:07:37;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:10:04;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:12:30;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:14:56;12.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:17:22;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:19:48;12.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:22:16;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:27:26;12.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:29:52;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:32:18;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:34:44;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:37:10;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:39:35;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:42:01;11.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:44:27;11.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:46:52;11.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:49:18;11.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:51:43;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:54:10;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:56:36;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T02:59:02;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:01:29;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:03:55;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:06:21;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:08:47;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:11:13;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:13:40;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:16:05;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:18:31;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:20:58;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:23:24;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:25:50;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:28:15;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:30:42;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:33:08;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:35:34;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:38:00;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:40:26;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:42:55;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:45:22;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:47:53;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:50:18;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:52:47;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:55:12;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T03:57:40;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:00:09;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:02:39;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:05:09;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:07:37;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:10:04;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:12:30;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:14:56;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:17:25;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:19:51;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:22:18;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:24:44;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:27:10;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:29:46;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:32:12;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:34:41;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:37:07;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:39:36;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:42:03;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:44:30;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:47:01;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:49:28;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:51:54;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:54:20;11.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:56:47;11.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T04:59:13;11.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:01:41;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:04:12;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:06:39;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:09:06;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:11:39;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:14:12;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:16:38;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:19:11;11.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:21:37;11.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:24:04;11.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:26:30;11.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:28:55;11.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:31:22;11.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:33:50;11.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:36:18;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:38:47;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:41:13;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:43:39;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:46:07;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:48:34;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:51:01;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:53:27;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:55:52;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T05:58:18;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:00:44;10.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:03:10;10.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:05:39;10.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:08:05;10.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:10:31;10.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:12:57;10.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:15:26;10.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:17:52;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:20:18;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:22:45;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:25:12;10.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:27:39;10.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:30:12;10.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:32:57;10.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:35:41;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:38:26;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:41:11;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:43:37;10.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:46:08;10.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:48:36;10.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:51:02;10.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:53:29;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:55:55;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T06:58:22;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:00:48;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:03:16;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:05:42;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:08:09;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:10:39;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:13:05;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:15:33;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:18:06;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:20:33;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:22:59;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:25:25;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:27:50;9.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:30:18;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:32:43;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:35:09;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:37:35;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:40:01;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:42:29;9.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:44:55;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:47:20;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:49:50;10.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:52:15;10.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:54:41;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:57:07;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T07:59:34;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:02:01;9.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:04:26;10.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:06:54;10.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:09:19;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:11:48;10.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:14:14;10.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:16:39;10.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:19:06;10.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:21:33;10.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:24:02;10.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:26:36;10.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:29:03;10.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:31:29;10.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:33:58;11.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:36:24;11.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:38:50;11.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:41:16;11.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:43:44;11.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:46:09;11.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:48:35;11.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:51:02;11.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:53:27;11.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:55:53;11.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T08:58:19;11.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:00:46;12.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:03:12;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:05:41;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:08:07;12.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:10:33;12.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:12:59;12.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:15:24;12.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:17:50;12.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:20:17;12.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:22:48;12.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:25:15;12.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:27:41;12.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:30:07;12.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:32:36;12.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:35:01;12.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:37:27;12.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:39:54;13.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:42:20;13.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:44:46;13.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:47:12;13.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:49:40;13.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:52:07;13.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:54:40;13.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:57:08;13.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T09:59:35;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:02:02;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:04:28;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:06:53;13.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:09:26;13.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:12:00;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:14:28;13.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:16:54;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:19:23;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:21:52;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:24:22;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:26:49;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:29:16;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:31:59;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:34:25;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:36:54;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:39:22;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:41:53;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:44:24;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:46:52;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:49:22;13.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:51:52;13.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:57:15;13.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T10:59:57;13.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:02:30;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:05:06;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:07:40;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:10:09;13.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:12:37;13.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:15:03;13.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:20:28;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:22:58;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:25:37;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:30:55;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:36:03;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:38:32;13.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:41:03;13.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:43:48;13.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:46:22;13.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:48:52;13.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:51:39;13.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:54:11;14.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T11:59:09;14.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:01:44;14.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:04:28;14.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:07:14;14.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:09:59;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:12:54;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:15:38;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:18:22;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:21:08;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:23:37;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:26:03;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:28:30;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:30:56;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:33:24;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:35:50;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:38:16;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:40:42;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:43:10;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:45:37;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:48:06;14.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:50:33;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:53:02;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:55:29;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T12:58:07;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:00:39;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:03:06;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:05:35;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:08:04;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:10:38;15.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:13:07;15.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:15:35;15.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:18:02;15.30;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:20:31;15.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:23:04;15.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:25:48;15.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:28:15;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:30:41;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:33:09;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:35:34;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:38:01;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:40:28;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:42:57;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:45:31;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:48:03;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:50:30;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:52:56;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:55:26;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T13:57:52;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:00:19;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:02:51;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:05:18;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:07:48;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:10:19;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:12:47;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:15:13;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:17:38;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:20:05;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:22:34;14.90;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:25:00;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:27:26;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:29:52;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:32:36;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:35:20;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:37:47;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:40:13;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:42:42;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:45:10;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:47:36;15.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:50:02;15.00;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:52:27;15.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:54:53;15.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:57:19;15.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T14:59:45;15.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:02:11;15.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:04:36;15.20;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:07:22;15.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:10:07;15.10;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:12:51;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:15:16;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:17:44;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:20:12;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:22:38;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:25:04;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:27:30;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:29:56;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:32:22;14.80;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:34:48;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:37:14;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:39:41;14.70;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:42:07;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:44:33;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:46:59;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:49:25;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:51:51;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:54:18;14.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:56:45;14.50;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T15:59:12;14.60;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T16:01:39;14.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T16:04:06;14.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T16:06:32;14.40;99.90
12911;DHT22;6523;49.758;6.120;2024-02-15T16:08:59;14.30;99.90