sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2022-09-11T00:02:13;5.03;;;4.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:04:40;4.93;;;4.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:07:06;4.93;;;4.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:09:32;4.80;;;4.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:11:58;4.70;;;4.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:14:24;5.77;;;4.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:16:52;4.57;;;4.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:19:18;4.37;;;3.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:21:46;4.43;;;4.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:24:13;5.30;;;4.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:26:39;5.03;;;4.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:29:06;5.67;;;5.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:31:32;5.00;;;4.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:33:58;5.37;;;4.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:36:26;5.37;;;4.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:38:53;5.63;;;5.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:46:43;5.87;;;5.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:51:42;5.80;;;5.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:54:10;5.90;;;5.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:56:38;5.33;;;4.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T00:59:05;6.27;;;5.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:01:32;6.20;;;5.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:03:59;6.77;;;5.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:06:27;5.83;;;5.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:08:53;6.03;;;5.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:11:23;5.87;;;5.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:19:00;6.80;;;6.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:36:58;7.97;;;7.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:39:27;7.90;;;7.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:41:57;7.60;;;6.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:44:26;7.50;;;6.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:46:53;8.13;;;7.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:49:33;7.80;;;7.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:52:02;8.07;;;6.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:54:31;9.23;;;8.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:57:01;9.10;;;7.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T01:59:50;8.70;;;7.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:02:16;8.93;;;8.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:04:45;8.47;;;7.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:07:14;8.67;;;7.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:10:00;8.80;;;7.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:12:28;8.40;;;7.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:14:58;9.70;;;8.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:17:42;9.00;;;8.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:20:10;10.77;;;8.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:22:36;9.90;;;9.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:25:02;11.07;;;10.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:27:29;12.30;;;11.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:29:56;13.03;;;11.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:32:23;15.47;;;13.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:34:50;22.43;;;15.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:37:20;20.73;;;16.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:39:58;18.50;;;16.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:49:51;27.23;;;22.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:55:37;33.57;;;25.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T02:57:43;34.03;;;25.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:00:11;35.30;;;26.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:02:38;33.53;;;26.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:05:06;34.00;;;26.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:07:32;34.13;;;27.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:09:58;34.47;;;27.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:12:24;33.50;;;26.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:14:51;30.60;;;25.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:17:17;34.60;;;27.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:19:43;33.27;;;26.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:22:09;34.53;;;26.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:24:35;34.13;;;27.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:27:03;33.10;;;27.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:29:29;39.53;;;29.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:31:55;43.87;;;29.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:34:22;37.50;;;27.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:36:49;37.73;;;26.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:39:15;36.47;;;27.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:41:41;36.23;;;26.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:44:07;35.63;;;26.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:46:33;31.27;;;26.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:48:59;35.63;;;26.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:51:26;34.07;;;24.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:53:52;29.73;;;23.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:56:18;26.17;;;22.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T03:58:45;29.53;;;23.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:01:11;28.67;;;20.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:03:38;26.63;;;22.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:06:04;30.90;;;23.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:08:30;29.33;;;24.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:10:58;33.20;;;26.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:13:25;33.07;;;25.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:15:51;33.23;;;25.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:18:17;35.33;;;26.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:20:43;34.53;;;25.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:23:09;36.77;;;27.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:25:35;37.60;;;27.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:28:02;33.50;;;24.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:30:29;40.00;;;26.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:32:54;28.33;;;22.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:35:20;35.70;;;25.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:37:46;30.53;;;23.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:40:13;32.50;;;23.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:42:39;30.90;;;22.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:45:05;36.97;;;25.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:47:31;37.27;;;23.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:49:57;33.43;;;24.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:52:23;26.20;;;19.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:54:49;28.37;;;21.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:57:14;27.03;;;20.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T04:59:40;24.13;;;20.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:02:06;23.13;;;19.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:04:32;25.60;;;20.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:06:58;20.87;;;17.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:09:24;27.80;;;20.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:11:51;28.43;;;22.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:14:17;26.97;;;21.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:16:43;26.53;;;20.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:19:09;28.80;;;20.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:21:35;26.30;;;19.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:24:02;26.97;;;19.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:26:29;24.83;;;18.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:28:59;29.13;;;21.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:31:26;26.67;;;21.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:33:59;28.57;;;20.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:36:27;29.97;;;19.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:38:55;23.63;;;17.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:41:21;23.73;;;18.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:43:47;25.77;;;18.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:46:14;26.37;;;19.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:48:40;23.80;;;17.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:51:11;21.13;;;15.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:53:37;24.10;;;17.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T05:58:32;22.87;;;17.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:01:05;22.47;;;17.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:03:32;24.03;;;18.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:05:59;20.90;;;18.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:08:25;21.37;;;18.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:10:51;20.47;;;17.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:13:17;21.37;;;17.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:15:46;22.67;;;18.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:18:13;23.77;;;19.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:20:39;22.80;;;17.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:23:06;20.43;;;16.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:25:33;23.77;;;17.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:27:59;25.07;;;17.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:30:25;25.23;;;17.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:32:51;26.53;;;17.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:35:20;25.90;;;18.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:37:47;20.93;;;16.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:40:13;21.93;;;16.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:42:39;25.80;;;18.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:45:05;19.83;;;17.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:47:32;24.27;;;17.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:49:58;22.53;;;16.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:52:24;26.00;;;18.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:54:50;25.93;;;16.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:57:17;23.60;;;16.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T06:59:43;22.90;;;15.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:02:10;17.63;;;12.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:04:36;17.20;;;13.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:07:02;14.50;;;12.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:09:29;13.40;;;10.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:11:54;12.87;;;9.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:14:21;13.60;;;9.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:16:50;14.43;;;9.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:19:19;18.53;;;12.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:21:45;16.20;;;11.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:24:11;17.50;;;10.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:26:37;16.57;;;12.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:29:03;18.30;;;12.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:31:29;22.20;;;14.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:33:57;24.20;;;15.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:36:27;22.47;;;16.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:38:54;25.03;;;16.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:41:20;18.93;;;13.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:43:50;25.30;;;18.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:46:16;31.07;;;18.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:48:42;28.13;;;19.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:51:09;29.83;;;21.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:56:02;31.93;;;22.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T07:58:35;33.80;;;23.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:01:02;30.83;;;22.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:03:29;34.93;;;23.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:05:59;30.60;;;23.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:08:25;31.30;;;22.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:10:53;29.60;;;22.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:13:19;31.03;;;22.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:15:48;29.70;;;21.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:18:15;30.80;;;22.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:20:41;29.57;;;21.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:23:07;29.30;;;21.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:25:37;28.03;;;21.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:28:03;26.97;;;20.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:30:30;27.30;;;20.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:32:56;23.63;;;18.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:35:22;21.23;;;18.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:37:48;24.10;;;18.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:40:15;25.47;;;19.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:42:41;22.90;;;18.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:45:15;21.67;;;17.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:47:48;26.33;;;19.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:50:25;26.70;;;20.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:52:52;23.43;;;19.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T08:55:37;23.80;;;19.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:00:44;21.77;;;17.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:03:22;20.83;;;17.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:05:56;21.27;;;16.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:11:13;24.33;;;18.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:13:49;26.63;;;20.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:19:03;25.63;;;19.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:23:59;24.23;;;18.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:26:28;24.43;;;18.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:28:56;23.27;;;19.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:31:25;22.93;;;19.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:33:54;25.27;;;19.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:36:24;25.37;;;19.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:38:51;25.83;;;20.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:46:39;22.33;;;17.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:49:10;24.70;;;19.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:51:37;22.87;;;18.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:54:06;23.30;;;18.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T09:56:35;21.67;;;17.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:04:29;17.17;;;15.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:07:08;18.70;;;16.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:09:35;20.10;;;15.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:12:11;17.10;;;13.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:14:42;14.10;;;12.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:17:51;13.30;;;11.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:22:50;13.83;;;11.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:25:17;16.77;;;11.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:27:45;14.67;;;12.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:33:18;13.73;;;12.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:35:52;19.97;;;14.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:38:19;14.73;;;13.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:40:52;14.50;;;12.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:43:21;15.37;;;13.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:48:34;18.07;;;14.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:51:04;16.63;;;14.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:53:32;16.50;;;13.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:56:01;14.70;;;13.10;;
37483;SDS011;23337;52.212;9.926;2022-09-11T10:58:31;13.93;;;11.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:00:58;15.23;;;13.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:03:25;15.47;;;12.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:08:49;15.23;;;12.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:11:28;18.83;;;14.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:27:02;12.73;;;11.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:32:13;14.00;;;11.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:39:56;12.10;;;10.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:42:26;12.60;;;11.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:44:55;12.40;;;10.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:47:23;12.87;;;11.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:50:05;14.20;;;11.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:52:37;12.77;;;10.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:55:10;14.50;;;11.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T11:57:41;14.07;;;11.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:00:12;12.53;;;10.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:02:48;12.97;;;11.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:05:37;13.03;;;11.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:08:02;16.83;;;11.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:10:30;15.27;;;11.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:12:58;16.77;;;11.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:15:26;13.97;;;10.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:17:58;13.37;;;11.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:20:28;12.70;;;11.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:22:55;16.47;;;12.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:28:08;12.90;;;11.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:36:08;15.07;;;13.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:38:40;14.83;;;12.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:41:12;14.53;;;12.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:46:07;13.80;;;10.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:51:03;17.00;;;11.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:53:30;12.30;;;11.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T12:55:59;12.93;;;11.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:01:00;11.40;;;9.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:03:26;15.10;;;12.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:05:53;12.10;;;10.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:08:21;13.17;;;10.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:10:48;10.73;;;9.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:15:55;9.27;;;8.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:18:30;9.63;;;8.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:21:00;10.57;;;9.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:23:28;13.47;;;10.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:25:54;11.97;;;9.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:28:22;11.20;;;8.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:30:52;12.70;;;8.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:33:20;9.97;;;8.47;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:35:48;10.70;;;8.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:40:42;10.13;;;7.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:43:22;8.63;;;7.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:46:07;8.50;;;7.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:48:33;12.83;;;8.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:51:00;10.50;;;7.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:53:29;9.77;;;7.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:55:55;7.97;;;7.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T13:58:22;9.57;;;7.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:00:49;8.20;;;7.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:03:28;8.67;;;7.77;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:05:56;10.27;;;8.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:08:27;9.40;;;8.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:10:56;12.20;;;9.53;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:13:41;10.37;;;9.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:18:47;11.73;;;8.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:21:36;11.63;;;9.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:24:01;11.83;;;8.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:29:01;9.07;;;7.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:31:29;6.57;;;5.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:34:02;7.90;;;6.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:36:30;9.17;;;5.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:38:56;6.53;;;5.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:41:22;6.53;;;5.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:43:48;5.77;;;4.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:46:14;5.13;;;4.00;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:48:40;5.73;;;4.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:51:08;6.47;;;4.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:53:35;5.67;;;3.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:56:01;6.33;;;4.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T14:58:27;7.27;;;5.37;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:00:54;6.57;;;5.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:03:21;6.53;;;5.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:05:50;7.00;;;6.13;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:08:16;7.27;;;5.07;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:10:42;7.73;;;5.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:13:10;6.60;;;5.67;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:15:37;7.00;;;6.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:18:03;8.60;;;5.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:20:30;5.90;;;4.97;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:22:56;6.87;;;5.70;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:25:22;7.93;;;6.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:27:48;8.20;;;6.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:30:15;7.30;;;6.23;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:32:42;7.23;;;6.43;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:35:08;7.80;;;5.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:37:35;6.60;;;5.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:40:02;8.50;;;6.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:42:28;8.20;;;6.27;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:44:54;8.27;;;5.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:47:20;6.23;;;5.63;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:49:46;7.43;;;5.80;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:52:12;6.57;;;5.90;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:54:39;7.27;;;6.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:57:05;7.27;;;6.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T15:59:31;7.63;;;5.17;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:01:57;6.07;;;5.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:04:25;8.07;;;5.93;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:06:52;6.53;;;5.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:09:23;4.83;;;4.33;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:11:49;7.77;;;5.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:16:41;7.77;;;4.83;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:19:10;6.33;;;5.50;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:21:36;6.53;;;5.57;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:24:02;6.33;;;5.73;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:26:29;7.70;;;6.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:28:55;7.53;;;6.20;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:31:21;5.37;;;4.60;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:33:47;5.90;;;5.30;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:36:15;6.73;;;6.03;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:38:41;8.27;;;6.40;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:41:17;9.33;;;7.87;;
37483;SDS011;23337;52.212;9.926;2022-09-11T16:43:44;9.40;;;8.60;;