sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6164;DHT22;3114;48.362;10.994;2023-02-21T00:01:00;9.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:03:44;9.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:06:28;9.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:09:13;9.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:11:58;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:14:42;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:17:26;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:20:11;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:22:55;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:25:39;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:28:24;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:31:09;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:33:53;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:36:38;9.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:39:22;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:42:06;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:44:52;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:47:36;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:50:20;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:53:04;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:55:49;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T00:58:33;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:01:18;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:04:02;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:06:49;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:09:33;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:12:18;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:15:02;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:17:48;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:20:32;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:23:16;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:26:01;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:28:46;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:31:30;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:34:16;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:37:00;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:39:44;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:42:28;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:45:45;8.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:48:32;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:51:22;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:54:07;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:56:53;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T01:59:39;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:02:28;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:05:14;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:08:00;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:10:44;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:13:40;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:16:15;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:18:56;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:24:57;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:27:49;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:36:32;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:39:08;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:41:46;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:44:16;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:46:48;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:49:17;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:51:47;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:54:14;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:56:41;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T02:59:09;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:01:58;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:04:46;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:07:25;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:10:05;8.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:12:37;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:15:12;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:17:43;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:20:13;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:22:43;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:25:13;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:27:42;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:30:10;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:32:41;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:35:09;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:37:37;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:40:11;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:42:40;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:45:07;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:47:35;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:50:01;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:52:29;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:54:56;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:57:25;8.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T03:59:52;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:02:19;7.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:04:46;7.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:07:13;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:09:43;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:12:10;7.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:14:38;7.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:17:06;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:19:33;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:22:00;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:24:27;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:26:54;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:29:22;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:31:50;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:34:18;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:36:45;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:39:12;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:41:39;7.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:44:06;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:46:33;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:49:01;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:51:28;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:53:55;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:56:26;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T04:58:54;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:01:21;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:03:48;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:06:21;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:08:50;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:11:19;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:13:46;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:16:13;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:18:40;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:21:08;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:23:38;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:26:07;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:28:35;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:31:02;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:33:28;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:35:56;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:38:23;7.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:40:52;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:43:19;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:45:46;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:48:13;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:50:39;6.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:53:06;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:55:35;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T05:58:03;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:00:30;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:02:57;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:05:24;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:07:51;6.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:10:18;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:12:45;6.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:15:13;6.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:17:41;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:20:12;6.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:22:41;6.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:25:09;6.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:27:36;6.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:30:03;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:32:31;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:34:58;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:37:25;6.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:39:52;6.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:42:20;6.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:44:47;6.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:47:15;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:49:44;6.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:52:10;6.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:54:37;6.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:57:04;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T06:59:32;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:01:59;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:04:27;6.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:06:55;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:09:22;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:11:49;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:14:16;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:16:42;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:19:10;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:21:40;7.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:24:08;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:26:35;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:29:02;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:31:29;7.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:33:56;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:36:23;7.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:38:50;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:41:18;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:43:45;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:46:13;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:48:40;7.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:51:07;7.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:53:34;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:56:02;7.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T07:58:30;7.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:01:02;7.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:03:29;7.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:05:59;7.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:08:25;8.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:10:52;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:13:19;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:15:47;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:18:16;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:20:45;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:23:12;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:25:39;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:28:06;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:30:33;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:33:01;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:35:28;8.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:37:55;8.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:40:27;8.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:42:58;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:45:26;8.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:47:54;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:50:25;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:52:52;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:55:20;8.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T08:57:48;8.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:00:16;9.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:02:43;9.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:05:12;9.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:07:41;9.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:10:09;9.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:12:36;9.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:15:06;9.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:17:33;9.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:20:02;9.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:22:31;9.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:25:00;9.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:27:27;9.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:30:05;9.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:32:33;10.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:35:01;10.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:37:29;10.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:39:58;10.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:42:28;10.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:44:56;10.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:47:27;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:49:59;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:52:32;10.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:55:04;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T09:57:35;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:00:10;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:02:47;10.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:05:22;10.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:07:58;10.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:10:31;10.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:13:09;10.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:15:42;10.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:18:18;11.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:20:51;11.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:23:23;11.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:25:56;11.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:28:25;11.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:30:57;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:33:25;11.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:35:52;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:38:22;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:40:53;11.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:43:27;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:45:58;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:48:31;11.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:51:08;11.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:53:36;11.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:56:21;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T10:58:51;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:01:20;11.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:03:49;11.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:06:30;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:08:58;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:11:38;12.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:14:23;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:17:15;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:19:48;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:22:17;12.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:24:53;12.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:27:23;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:29:50;12.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:32:23;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:35:03;12.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:37:31;12.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:39:58;12.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:42:30;12.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:45:11;12.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:47:45;12.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:50:19;12.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:52:51;13.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:55:22;13.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T11:58:00;13.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:00:38;13.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:03:29;14.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:06:01;15.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:08:38;17.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:11:19;22.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:13:59;27.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:16:36;31.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:19:20;33.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:22:00;32.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:24:48;32.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:27:25;34.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:30:18;35.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:32:58;35.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:35:53;36.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:38:31;36.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:41:19;35.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:43:55;35.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:46:31;35.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:49:04;36.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:51:36;37.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:54:06;37.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:56:39;36.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T12:59:14;36.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:01:46;37.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:04:25;38.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:06:57;37.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:09:30;34.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:12:04;34.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:14:36;32.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:17:09;34.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:19:41;35.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:25:39;38.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:28:11;40.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:30:43;40.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:33:24;40.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:35:52;39.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:38:22;37.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:40:51;36.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:43:23;36.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:45:51;34.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:48:25;33.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:50:53;33.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:53:22;32.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:56:12;32.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T13:58:40;31.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:01:37;31.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:07:06;28.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:09:35;28.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:12:06;28.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:14:34;29.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:17:05;30.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:19:35;30.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:22:09;30.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:24:38;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:27:31;30.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:30:24;28.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:32:53;27.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:35:26;26.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:37:58;25.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:40:35;25.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:46:06;25.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:49:05;24.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:51:57;23.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:54:57;23.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T14:57:51;22.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:00:30;21.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:03:04;21.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:05:38;21.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:08:14;21.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:10:44;20.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:13:22;20.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:15:55;20.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:18:24;19.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:21:02;19.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:23:30;19.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:25:59;18.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:28:28;18.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:30:59;18.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:33:29;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:35:57;18.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:38:29;18.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:41:02;18.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:43:41;18.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:46:14;17.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:48:42;17.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:51:09;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:53:37;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:56:18;17.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T15:59:11;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:01:39;17.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:04:17;17.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:06:46;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:09:25;17.20;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:11:58;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:14:34;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:17:13;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:19:44;17.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:22:20;17.00;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:24:48;16.90;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:27:17;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:29:44;16.80;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:32:16;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:34:43;16.70;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:37:11;16.60;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:39:39;16.50;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:42:07;16.40;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:44:35;16.30;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:47:02;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:49:28;16.10;99.90
6164;DHT22;3114;48.362;10.994;2023-02-21T16:51:55;16.10;99.90