sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20611;SDS011;10465;42.686;23.364;2024-01-10T00:01:54;3.28;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:04:20;3.85;;;2.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:06:45;4.97;;;1.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:09:11;1.92;;;1.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:11:36;3.83;;;1.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:14:02;3.30;;;1.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:16:28;4.45;;;2.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:18:54;4.68;;;1.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:21:19;6.03;;;2.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:23:45;3.83;;;1.77;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:26:10;2.88;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:28:36;3.83;;;1.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:31:01;3.60;;;1.67;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:33:26;3.70;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:35:52;4.22;;;2.35;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:38:17;4.32;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:40:43;3.08;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:43:08;4.57;;;2.25;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:45:34;3.20;;;1.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:47:59;6.13;;;2.28;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:50:25;4.88;;;3.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:52:50;3.78;;;2.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:55:16;3.90;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T00:57:41;3.95;;;2.25;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:00:07;5.05;;;2.28;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:02:35;3.67;;;1.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:05:02;2.88;;;2.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:07:28;4.65;;;1.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:09:53;2.30;;;1.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:12:18;6.38;;;2.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:14:44;3.13;;;1.73;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:17:10;3.67;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:19:35;3.45;;;1.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:22:00;4.35;;;1.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:24:26;3.88;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:26:52;4.75;;;1.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:29:17;3.53;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:31:43;5.10;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:34:08;2.92;;;1.52;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:36:34;3.40;;;1.60;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:38:59;2.33;;;1.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:41:25;4.10;;;2.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:43:50;5.10;;;1.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:46:15;5.65;;;2.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:48:41;2.88;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:51:07;2.95;;;1.77;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:53:34;4.20;;;1.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:56:02;2.97;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T01:58:29;3.05;;;1.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:00:55;4.40;;;1.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:03:21;4.40;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:05:46;3.80;;;2.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:08:12;3.63;;;2.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:10:38;3.63;;;2.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:13:04;4.35;;;2.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:15:30;4.72;;;2.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:17:56;4.63;;;2.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:20:22;3.80;;;2.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:22:48;3.38;;;1.67;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:25:15;3.88;;;1.73;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:27:41;4.05;;;1.58;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:30:07;2.63;;;1.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:32:34;3.40;;;1.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:35:00;2.80;;;1.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:37:25;3.05;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:39:51;4.20;;;2.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:42:17;4.10;;;2.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:44:42;3.10;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:47:08;3.65;;;1.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:49:34;2.20;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:52:00;3.53;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:54:26;2.38;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:56:51;4.93;;;2.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T02:59:17;4.93;;;2.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:01:42;6.00;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:04:08;3.33;;;1.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:06:34;3.72;;;2.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:08:59;4.03;;;2.28;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:11:24;4.60;;;2.47;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:13:53;2.35;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:16:26;4.68;;;2.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:18:52;7.10;;;2.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:21:17;2.95;;;2.10;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:23:50;3.15;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:26:15;5.05;;;2.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:28:41;5.35;;;2.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:31:06;3.67;;;1.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:33:32;3.72;;;2.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:35:58;4.07;;;2.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:38:23;5.43;;;2.35;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:40:49;4.25;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:43:14;3.65;;;2.58;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:45:41;4.28;;;2.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:48:07;4.13;;;2.25;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:50:33;7.25;;;2.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:52:58;3.75;;;2.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:55:24;3.33;;;2.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T03:57:49;3.03;;;2.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:00:15;3.70;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:02:40;3.83;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:05:06;4.63;;;1.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:07:37;4.82;;;2.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:10:04;3.30;;;1.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:12:32;5.07;;;2.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:14:57;3.28;;;1.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:17:23;6.40;;;2.58;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:19:48;7.55;;;2.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:22:14;2.72;;;1.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:24:39;5.50;;;2.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:27:04;4.53;;;2.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:29:30;6.43;;;2.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:31:55;6.78;;;2.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:34:21;6.70;;;3.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:36:47;4.82;;;2.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:39:13;6.90;;;2.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:41:38;3.40;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:44:04;3.45;;;2.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:46:30;3.33;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:48:55;4.55;;;2.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:51:20;4.15;;;2.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:53:46;3.38;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:56:11;4.28;;;2.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T04:58:37;5.00;;;3.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:01:02;5.22;;;2.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:03:28;3.83;;;2.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:05:53;4.43;;;2.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:08:19;9.98;;;2.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:10:47;7.15;;;3.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:13:13;4.47;;;2.72;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:15:38;6.40;;;2.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:18:04;5.68;;;2.72;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:20:30;6.05;;;2.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:22:57;3.75;;;2.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:25:24;4.65;;;2.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:27:50;7.43;;;3.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:30:15;7.20;;;3.60;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:32:40;5.45;;;3.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:35:07;4.93;;;2.72;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:37:32;5.03;;;2.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:39:58;6.05;;;3.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:42:23;8.48;;;3.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:44:49;3.20;;;2.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:47:14;3.38;;;1.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:49:40;4.97;;;2.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:52:05;3.28;;;2.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:54:31;3.53;;;1.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:56:56;3.08;;;1.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T05:59:22;1.85;;;1.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:01:47;4.05;;;2.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:04:13;2.97;;;2.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:06:38;2.92;;;2.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:09:03;2.70;;;1.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:11:29;4.32;;;2.33;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:13:55;5.15;;;2.28;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:16:22;5.35;;;2.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:18:47;5.72;;;2.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:21:13;4.25;;;2.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:23:39;6.70;;;3.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:26:04;5.32;;;3.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:28:30;6.28;;;2.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:30:55;5.75;;;2.78;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:33:21;7.05;;;2.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:35:46;3.00;;;2.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:38:11;5.70;;;1.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:40:38;4.95;;;2.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:43:04;8.63;;;3.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:45:29;9.98;;;4.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:47:55;8.38;;;4.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:50:20;7.25;;;3.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:52:46;7.93;;;3.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:55:12;4.90;;;2.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T06:57:37;5.07;;;1.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:00:03;3.25;;;2.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:02:32;2.45;;;1.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:04:57;3.67;;;2.25;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:07:23;7.53;;;2.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:09:48;8.18;;;3.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:12:14;5.75;;;2.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:14:39;4.82;;;2.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:17:04;11.23;;;3.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:19:30;6.68;;;2.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:21:56;4.43;;;2.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:24:21;9.32;;;3.72;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:26:47;11.52;;;6.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:29:12;11.88;;;5.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:31:38;11.18;;;3.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:34:04;8.38;;;3.78;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:36:32;6.63;;;3.60;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:38:59;8.50;;;3.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:41:25;7.55;;;4.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:43:50;7.45;;;3.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:46:15;12.70;;;3.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:48:41;6.85;;;3.10;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:51:06;5.13;;;3.08;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:53:32;4.72;;;2.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:55:58;5.25;;;3.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T07:58:24;10.88;;;3.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:00:49;8.40;;;4.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:03:15;5.03;;;2.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:05:40;7.78;;;2.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:08:05;6.50;;;3.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:10:31;7.82;;;4.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:12:57;10.20;;;4.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:15:23;8.50;;;3.33;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:17:48;8.45;;;2.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:20:14;4.32;;;2.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:22:44;5.53;;;2.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:25:10;4.20;;;2.25;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:27:37;4.32;;;2.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:30:03;5.80;;;2.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:32:30;8.30;;;2.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:34:57;5.55;;;2.78;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:37:22;4.95;;;2.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:39:47;4.80;;;2.72;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:42:13;9.05;;;3.58;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:44:38;7.00;;;2.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:47:04;8.52;;;3.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:49:29;5.72;;;3.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:51:54;6.25;;;3.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:54:20;6.47;;;2.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:56:47;7.18;;;3.17;;
20611;SDS011;10465;42.686;23.364;2024-01-10T08:59:12;8.52;;;3.42;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:01:38;5.30;;;3.33;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:04:04;7.82;;;3.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:06:31;8.15;;;4.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:08:56;9.40;;;4.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:11:22;7.65;;;4.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:13:47;9.70;;;4.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:16:14;6.32;;;3.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:18:40;11.57;;;5.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:21:05;9.52;;;4.57;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:23:31;9.23;;;5.32;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:25:56;8.95;;;4.82;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:28:22;10.43;;;5.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:30:48;6.13;;;3.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:33:14;9.48;;;3.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:35:39;5.55;;;3.42;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:38:05;7.43;;;3.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:40:30;5.70;;;3.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:42:56;6.65;;;3.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:45:22;7.13;;;4.03;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:47:52;6.70;;;4.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:50:20;8.07;;;4.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:52:58;8.23;;;4.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:55:33;7.22;;;3.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T09:58:07;6.50;;;3.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:00:34;7.13;;;3.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:03:03;6.97;;;3.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:05:32;5.68;;;3.83;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:07:59;7.28;;;2.92;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:10:24;5.55;;;3.35;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:12:51;19.35;;;7.60;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:15:23;21.27;;;7.53;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:17:52;13.43;;;5.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:20:22;12.20;;;5.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:23:01;11.68;;;5.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:25:28;13.20;;;6.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:28:01;11.00;;;6.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:30:28;15.45;;;8.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:32:55;15.65;;;8.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:35:21;16.38;;;8.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:37:47;14.75;;;9.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:40:14;16.52;;;8.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:42:40;16.42;;;7.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:45:12;17.20;;;8.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:47:41;18.10;;;8.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:50:13;15.48;;;7.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:52:45;16.85;;;7.82;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:55:16;15.00;;;6.93;;
20611;SDS011;10465;42.686;23.364;2024-01-10T10:57:46;15.38;;;8.52;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:00:17;18.42;;;9.73;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:02:45;18.77;;;9.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:05:11;12.88;;;7.78;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:07:40;14.85;;;8.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:10:10;17.95;;;8.68;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:15:14;14.80;;;7.78;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:20:39;12.55;;;6.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:23:22;14.38;;;6.50;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:25:54;14.88;;;7.22;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:28:20;12.45;;;6.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:30:49;12.73;;;6.88;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:33:22;13.20;;;7.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:36:11;15.98;;;7.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:41:28;15.10;;;7.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:46:52;12.70;;;7.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:49:19;14.48;;;8.07;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:51:46;12.98;;;7.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:57:08;16.65;;;8.90;;
20611;SDS011;10465;42.686;23.364;2024-01-10T11:59:34;18.38;;;10.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:02:00;22.75;;;10.27;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:04:25;15.93;;;8.32;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:06:55;17.45;;;8.25;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:09:21;21.83;;;8.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:11:46;16.73;;;8.40;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:14:13;20.13;;;10.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:16:40;15.20;;;7.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:19:05;13.85;;;6.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:21:31;14.15;;;6.97;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:23:57;16.05;;;7.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:26:22;16.50;;;8.57;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:28:54;15.27;;;8.23;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:31:21;16.27;;;8.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:33:50;16.55;;;8.60;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:36:16;18.98;;;9.60;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:38:43;18.27;;;9.27;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:41:09;18.88;;;9.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:43:35;19.63;;;9.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:46:08;17.20;;;9.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:48:37;14.20;;;8.10;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:51:06;19.35;;;9.27;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:53:51;21.33;;;10.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:56:18;25.95;;;10.32;;
20611;SDS011;10465;42.686;23.364;2024-01-10T12:58:44;17.70;;;9.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:01:09;15.85;;;8.48;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:03:36;16.60;;;9.35;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:06:02;19.48;;;8.80;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:08:28;15.07;;;8.10;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:10:53;14.05;;;8.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:13:19;17.00;;;8.52;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:15:47;20.00;;;9.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:18:13;18.80;;;8.95;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:20:39;16.02;;;9.52;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:23:05;17.55;;;8.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:25:30;19.95;;;9.23;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:27:56;19.52;;;9.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:30:22;19.63;;;9.77;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:32:48;19.83;;;9.07;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:35:14;24.13;;;9.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:37:41;15.30;;;9.15;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:40:07;17.63;;;9.45;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:42:35;16.95;;;9.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:45:02;18.27;;;9.65;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:47:30;17.13;;;9.13;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:49:56;15.85;;;9.00;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:52:21;19.77;;;8.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:54:46;18.20;;;9.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:57:12;21.35;;;9.70;;
20611;SDS011;10465;42.686;23.364;2024-01-10T13:59:37;16.50;;;9.77;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:02:03;19.80;;;9.38;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:04:28;24.25;;;12.05;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:06:54;25.88;;;12.43;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:09:19;33.47;;;14.02;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:11:44;30.70;;;13.75;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:14:10;24.52;;;12.18;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:16:35;15.93;;;9.02;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:19:01;18.40;;;8.02;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:21:26;24.77;;;9.98;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:23:52;22.80;;;10.55;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:26:17;20.42;;;11.57;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:28:43;14.65;;;8.30;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:31:08;20.98;;;9.20;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:33:35;24.60;;;8.52;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:36:00;15.00;;;7.35;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:38:26;19.13;;;7.63;;
20611;SDS011;10465;42.686;23.364;2024-01-10T14:40:51;14.23;;;8.30;;