sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62437;SDS011;48481;0.000;0.000;2023-06-10T00:01:00;7.65;;;2.83;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:03:26;7.60;;;3.03;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:05:51;6.57;;;3.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:08:17;6.82;;;3.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:10:44;8.85;;;3.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:13:10;8.85;;;3.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:15:36;4.25;;;2.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:18:02;8.80;;;3.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:20:29;9.18;;;3.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:22:55;8.10;;;2.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:25:22;6.60;;;2.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:27:48;6.60;;;2.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:30:13;6.10;;;2.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:32:40;8.98;;;3.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:35:05;5.40;;;2.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:37:32;5.15;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:39:59;7.35;;;2.78;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:42:26;6.60;;;3.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:44:51;7.43;;;3.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:47:17;7.40;;;2.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:49:43;4.28;;;2.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:52:09;5.40;;;2.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:54:35;14.32;;;2.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:57:02;10.05;;;1.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T00:59:29;2.95;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:01:55;4.82;;;2.28;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:04:21;8.27;;;3.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:09:54;5.30;;;2.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:12:33;9.45;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:15:13;5.15;;;2.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:17:56;5.00;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:20:26;9.32;;;2.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:22:55;12.18;;;2.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:25:23;6.72;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:27:58;7.63;;;2.33;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:33:49;8.32;;;2.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:36:18;4.57;;;2.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:38:46;11.30;;;2.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:41:13;2.92;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:43:44;6.63;;;1.88;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:46:10;8.40;;;2.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:48:36;3.25;;;1.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:51:02;4.43;;;1.92;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:53:28;5.35;;;1.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:55:56;4.55;;;1.98;;
62437;SDS011;48481;0.000;0.000;2023-06-10T01:58:22;7.13;;;2.33;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:00:47;4.72;;;2.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:03:13;12.27;;;2.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:05:38;6.82;;;2.08;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:08:04;11.80;;;2.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:10:30;8.93;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:12:55;10.18;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:15:20;4.72;;;1.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:17:46;2.30;;;1.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:20:11;2.85;;;1.73;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:22:38;2.95;;;1.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:25:04;6.10;;;1.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:27:30;6.18;;;1.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:29:56;2.15;;;1.55;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:32:22;4.03;;;1.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:34:47;6.40;;;1.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:37:14;6.15;;;1.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:39:40;5.53;;;1.73;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:42:05;4.47;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:44:31;6.03;;;1.92;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:46:56;5.90;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:49:22;9.48;;;1.98;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:51:47;3.80;;;1.55;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:54:18;4.43;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:56:43;3.10;;;1.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T02:59:08;3.38;;;1.33;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:01:34;7.95;;;2.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:04:02;7.28;;;1.77;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:06:28;8.05;;;1.48;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:08:54;3.83;;;1.27;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:11:20;5.45;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:13:45;1.90;;;1.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:16:10;5.15;;;1.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:18:37;7.10;;;1.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:21:03;3.10;;;1.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:23:28;7.40;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:25:54;5.80;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:28:20;6.95;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:30:46;6.03;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:33:12;4.82;;;1.55;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:35:37;8.98;;;1.27;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:38:03;7.00;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:40:28;3.83;;;1.23;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:42:55;9.48;;;1.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:45:21;3.80;;;1.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:47:46;3.00;;;1.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:50:13;5.03;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:52:38;4.20;;;1.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:55:04;3.92;;;1.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:57:30;4.57;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T03:59:55;5.45;;;1.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:02:21;6.88;;;1.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:04:47;3.33;;;1.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:07:13;1.70;;;0.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:09:39;13.00;;;1.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:12:04;6.80;;;1.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:14:33;8.15;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:17:00;5.28;;;1.83;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:19:26;5.63;;;1.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:21:51;4.20;;;1.63;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:24:17;2.40;;;0.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:26:42;1.75;;;1.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:29:08;5.32;;;1.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:31:33;7.20;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:33:59;4.78;;;1.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:36:25;3.63;;;1.27;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:38:51;2.88;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:41:17;2.70;;;1.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:43:43;4.63;;;1.27;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:46:08;4.50;;;1.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:48:33;1.40;;;0.85;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:51:00;1.50;;;1.02;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:53:26;7.18;;;1.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:55:53;7.13;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T04:58:19;4.45;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:00:44;7.95;;;2.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:03:10;4.70;;;1.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:05:35;6.93;;;1.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:08:00;4.13;;;1.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:10:26;3.95;;;1.23;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:12:51;3.53;;;1.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:15:17;4.30;;;1.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:17:42;2.97;;;1.27;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:20:08;5.82;;;1.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:22:33;9.07;;;1.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:24:59;2.10;;;1.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:27:25;6.47;;;1.88;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:29:50;4.93;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:32:16;6.10;;;1.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:34:42;5.07;;;1.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:37:08;3.72;;;1.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:39:34;6.07;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:42:02;5.47;;;1.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:44:29;3.97;;;1.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:46:54;3.90;;;1.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:49:20;5.63;;;1.27;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:51:45;9.23;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:54:11;6.78;;;1.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:56:36;6.10;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T05:59:02;4.28;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:01:27;6.32;;;2.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:03:53;3.70;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:06:18;3.70;;;1.73;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:08:45;3.20;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:11:11;5.38;;;1.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:13:36;5.13;;;1.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:16:01;5.50;;;1.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:18:27;4.40;;;1.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:20:52;6.50;;;1.48;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:23:17;8.20;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:25:43;4.00;;;1.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:28:09;4.63;;;1.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:30:35;3.25;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:33:01;7.55;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:35:26;8.32;;;1.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:37:52;3.55;;;2.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:40:17;4.93;;;1.92;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:42:42;3.08;;;1.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:45:08;3.92;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:47:33;5.68;;;1.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:49:59;4.22;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:52:24;5.30;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:54:50;12.38;;;1.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:57:15;4.25;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T06:59:41;4.13;;;1.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:02:06;5.78;;;1.42;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:04:31;6.38;;;1.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:06:57;3.42;;;1.33;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:09:22;7.53;;;2.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:11:48;6.88;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:14:13;3.88;;;3.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:16:38;3.40;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:19:04;7.78;;;3.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:21:30;5.95;;;2.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:23:55;8.07;;;1.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:26:22;4.05;;;1.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:28:48;6.25;;;1.48;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:31:13;6.30;;;2.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:33:38;3.47;;;1.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:36:04;4.95;;;1.63;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:38:30;3.17;;;1.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:40:56;5.22;;;1.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:43:21;5.05;;;1.48;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:45:47;2.80;;;1.55;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:48:12;2.13;;;1.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:50:37;3.60;;;1.85;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:53:03;5.18;;;1.73;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:55:28;5.22;;;1.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T07:57:54;7.13;;;2.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:00:20;6.03;;;1.73;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:02:46;3.03;;;1.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:05:11;6.78;;;2.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:07:37;8.43;;;1.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:10:02;4.97;;;1.88;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:12:29;7.30;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:14:54;3.55;;;1.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:17:20;3.72;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:19:46;3.60;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:22:11;3.58;;;1.85;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:24:37;7.20;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:27:02;5.47;;;1.88;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:29:28;4.78;;;1.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:31:55;7.57;;;1.52;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:34:20;4.88;;;1.63;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:36:45;8.55;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:39:11;5.10;;;1.77;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:41:37;7.13;;;1.85;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:44:08;3.25;;;1.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:46:52;6.43;;;2.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:49:20;4.68;;;2.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:51:51;5.90;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:54:25;9.48;;;2.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:56:52;9.23;;;2.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T08:59:20;6.05;;;2.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:01:46;6.28;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:04:12;5.82;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:06:39;5.35;;;2.28;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:09:06;1.92;;;1.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:11:32;2.88;;;2.08;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:14:01;7.95;;;1.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:16:27;6.90;;;1.92;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:18:53;2.78;;;1.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:21:23;5.85;;;1.77;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:23:50;7.47;;;2.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:26:16;3.38;;;1.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:28:45;2.70;;;1.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:31:14;7.30;;;1.73;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:33:43;5.20;;;2.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:36:09;3.72;;;2.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:38:35;5.45;;;1.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:41:01;7.05;;;1.83;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:43:39;3.65;;;1.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:46:06;2.88;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:48:37;2.75;;;2.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:51:08;4.78;;;1.98;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:53:35;5.95;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:56:00;3.75;;;1.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T09:58:36;4.20;;;2.08;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:01:09;3.15;;;2.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:03:42;7.05;;;2.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:06:12;4.05;;;2.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:08:39;7.78;;;2.63;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:11:05;5.72;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:13:32;5.68;;;2.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:16:00;5.72;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:18:29;6.00;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:20:57;3.13;;;2.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:23:36;5.53;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:26:09;4.72;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:28:37;5.82;;;1.88;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:33:42;4.80;;;2.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:36:16;9.05;;;2.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:38:43;7.53;;;2.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:41:12;4.47;;;2.08;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:43:39;4.75;;;2.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:46:11;3.40;;;2.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:48:38;5.60;;;2.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:51:06;4.80;;;2.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:53:32;4.07;;;2.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:55:57;4.53;;;1.83;;
62437;SDS011;48481;0.000;0.000;2023-06-10T10:58:37;13.95;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:01:10;8.10;;;2.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:03:42;4.70;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:06:15;6.35;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:11:26;6.65;;;2.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:16:39;6.45;;;2.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:19:06;5.50;;;2.03;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:21:31;3.65;;;2.33;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:24:00;8.70;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:26:43;3.70;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:29:09;5.30;;;2.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:31:38;6.03;;;2.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:34:14;6.45;;;2.55;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:36:41;9.40;;;3.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:39:08;4.75;;;2.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:41:34;3.90;;;2.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:44:14;4.20;;;2.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:46:40;7.80;;;2.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:49:07;7.00;;;3.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:51:36;9.70;;;3.15;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:54:04;7.47;;;2.67;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:56:30;8.20;;;3.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T11:59:06;4.85;;;2.55;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:01:35;7.22;;;3.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:09:06;6.93;;;2.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:11:38;6.95;;;3.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:14:04;3.22;;;2.92;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:16:31;9.25;;;3.28;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:19:00;8.07;;;3.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:21:28;5.57;;;3.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:24:03;6.25;;;3.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:26:35;7.47;;;3.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:34:29;5.35;;;3.28;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:37:02;7.95;;;3.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:39:30;9.45;;;3.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:41:56;6.55;;;3.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:44:29;7.05;;;3.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:46:55;7.45;;;3.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:49:20;5.85;;;2.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:51:46;4.88;;;2.88;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:54:12;4.07;;;3.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:56:38;4.40;;;3.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T12:59:04;11.65;;;3.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:01:29;7.88;;;3.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:03:56;3.45;;;2.65;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:06:21;5.22;;;3.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:08:47;4.97;;;2.78;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:11:12;4.55;;;2.92;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:13:38;3.72;;;2.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:16:04;8.18;;;2.97;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:18:30;6.50;;;3.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:21:02;3.60;;;2.90;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:23:30;4.07;;;3.08;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:25:56;6.07;;;4.03;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:28:22;7.03;;;4.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:30:47;7.65;;;3.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:33:13;4.10;;;3.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:35:38;7.72;;;3.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:38:17;2.70;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:40:52;3.25;;;2.72;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:43:28;6.20;;;3.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:46:08;8.68;;;3.20;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:48:57;5.13;;;3.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:51:26;7.78;;;2.85;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:54:09;3.55;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:56:49;14.73;;;3.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T13:59:39;7.13;;;3.10;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:02:22;6.85;;;2.38;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:04:59;5.63;;;2.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:07:25;12.23;;;2.25;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:09:51;7.22;;;2.50;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:12:16;9.93;;;2.95;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:14:41;3.85;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:17:07;8.02;;;3.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:19:32;7.28;;;2.47;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:21:58;5.18;;;2.28;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:24:23;6.00;;;2.97;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:26:48;7.25;;;2.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:29:14;5.13;;;2.05;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:31:39;10.82;;;2.72;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:34:05;10.23;;;2.13;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:36:34;4.72;;;2.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:39:00;7.05;;;2.75;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:41:25;4.25;;;2.70;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:43:51;5.85;;;2.97;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:46:17;8.77;;;2.85;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:48:42;3.97;;;2.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:51:08;9.80;;;2.53;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:53:33;6.85;;;2.30;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:55:59;4.68;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T14:58:25;6.70;;;2.17;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:00:50;6.25;;;3.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:03:16;7.38;;;3.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:05:41;10.45;;;2.80;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:08:07;5.82;;;2.45;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:10:32;11.18;;;3.22;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:12:58;8.45;;;3.40;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:15:24;6.72;;;2.60;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:17:53;5.70;;;2.35;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:20:19;4.22;;;2.00;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:22:44;5.07;;;2.58;;
62437;SDS011;48481;0.000;0.000;2023-06-10T15:25:10;7.53;;;2.08;;