sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28353;SDS011;15603;50.878;8.036;2023-10-08T00:01:23;8.52;;;2.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:03:50;6.55;;;2.42;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:06:19;6.63;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:08:48;11.23;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:11:15;10.13;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:13:43;5.50;;;2.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:16:11;5.28;;;2.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:18:44;7.07;;;2.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:21:20;8.30;;;3.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:23:55;5.85;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:26:26;10.02;;;3.28;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:29:01;11.07;;;2.67;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:31:43;8.82;;;2.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:34:12;7.55;;;2.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:36:41;13.48;;;3.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:39:09;11.10;;;3.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:41:41;7.10;;;2.77;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:44:10;5.70;;;2.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:46:45;12.75;;;3.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:49:15;6.90;;;2.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:52:03;7.90;;;3.15;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:54:51;16.50;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T00:57:31;12.52;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:00:03;6.20;;;2.30;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:02:33;10.52;;;2.47;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:05:13;12.40;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:07:45;9.23;;;3.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:10:15;10.23;;;3.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:12:47;4.43;;;2.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:15:32;8.70;;;2.60;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:18:03;8.88;;;2.35;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:20:41;8.18;;;2.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:23:12;10.18;;;3.58;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:25:49;8.20;;;2.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:28:24;11.25;;;2.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:33:27;7.50;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:35:58;8.23;;;2.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:38:31;5.78;;;2.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:41:01;7.85;;;3.17;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:43:37;8.55;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:46:05;6.78;;;2.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:51:06;11.48;;;3.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:53:38;15.13;;;2.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:56:05;8.05;;;2.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T01:58:33;10.57;;;3.47;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:01:02;11.30;;;2.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:03:32;9.30;;;4.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:06:00;13.55;;;2.95;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:08:32;11.33;;;2.73;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:10:59;7.28;;;2.75;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:13:29;6.88;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:15:57;15.07;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:18:25;6.63;;;2.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:20:52;7.07;;;2.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:23:20;11.70;;;2.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:25:47;7.68;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:28:15;7.78;;;3.25;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:30:43;8.88;;;3.28;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:33:10;8.45;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:35:44;9.05;;;3.25;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:38:16;7.85;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:40:45;6.60;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:43:15;7.78;;;3.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:45:43;8.77;;;3.33;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:48:22;5.72;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:50:50;7.03;;;2.58;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:53:20;9.43;;;3.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:55:52;7.68;;;2.75;;
28353;SDS011;15603;50.878;8.036;2023-10-08T02:58:20;8.60;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:00:48;9.25;;;3.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:03:16;6.43;;;3.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:05:50;9.52;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:08:19;6.05;;;2.65;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:10:51;8.80;;;2.87;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:13:23;6.20;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:15:50;10.85;;;2.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:18:30;7.85;;;2.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:21:05;9.57;;;2.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:23:50;8.60;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:26:19;7.25;;;2.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:29:00;10.48;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:31:32;9.43;;;3.35;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:34:25;5.80;;;2.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:37:00;14.65;;;3.65;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:39:34;7.40;;;2.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:42:23;7.75;;;2.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:44:51;6.68;;;2.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:47:19;8.02;;;2.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:49:49;5.18;;;2.60;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:52:17;15.57;;;2.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:54:56;8.80;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T03:57:43;11.43;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:00:11;7.45;;;2.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:02:45;7.57;;;2.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:05:35;12.32;;;3.30;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:08:29;6.30;;;2.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:11:25;9.00;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:14:02;17.45;;;3.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:16:31;6.60;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:19:03;10.13;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:21:31;6.20;;;2.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:24:01;6.85;;;2.42;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:26:30;6.00;;;2.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:28:59;6.90;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:31:33;13.48;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:34:04;5.43;;;2.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:36:48;5.65;;;2.58;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:39:21;7.03;;;2.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:41:53;11.20;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:44:21;11.20;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:46:48;7.82;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:49:19;7.05;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:51:56;7.70;;;2.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:54:28;8.55;;;3.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:56:57;7.80;;;2.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T04:59:29;9.57;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:02:01;7.10;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:04:49;7.72;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:07:36;8.90;;;2.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:10:13;8.52;;;2.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:13:04;8.52;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:15:31;12.07;;;3.25;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:18:09;7.40;;;2.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:20:56;13.50;;;4.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:23:29;8.85;;;3.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:25:57;8.07;;;3.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:28:34;8.38;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:31:14;9.63;;;3.42;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:33:41;7.25;;;2.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:36:28;8.00;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:39:02;11.15;;;3.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:41:52;9.20;;;2.67;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:44:31;7.80;;;2.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:47:13;12.90;;;3.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:50:06;12.75;;;3.33;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:52:43;7.35;;;2.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:55:27;7.97;;;2.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T05:58:04;6.75;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:01:01;11.43;;;3.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:03:34;11.23;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:06:31;8.75;;;3.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:09:04;7.20;;;3.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:11:47;12.57;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:14:36;6.65;;;2.67;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:17:22;8.20;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:20:25;8.03;;;2.77;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:22:54;5.65;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:25:27;7.15;;;2.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:27:54;12.80;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:30:23;8.25;;;3.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:32:55;9.68;;;2.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:35:23;7.00;;;2.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:37:53;11.15;;;3.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:40:26;7.40;;;2.95;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:43:06;11.15;;;2.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:45:44;9.77;;;2.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:48:14;9.27;;;2.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:50:48;12.68;;;2.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:53:16;7.72;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:55:48;12.35;;;3.33;;
28353;SDS011;15603;50.878;8.036;2023-10-08T06:58:24;12.02;;;3.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:00:52;9.45;;;3.15;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:03:22;9.93;;;2.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:05:50;8.07;;;3.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:08:25;13.48;;;3.15;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:10:53;12.40;;;3.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:13:23;10.10;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:15:51;9.35;;;3.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:18:19;15.93;;;3.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:20:53;12.43;;;3.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:23:21;9.50;;;3.08;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:25:52;10.90;;;3.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:28:24;8.55;;;3.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:30:52;9.43;;;2.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:33:19;9.25;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:35:47;12.02;;;3.28;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:38:38;7.03;;;2.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:41:10;18.33;;;4.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:43:41;9.68;;;3.75;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:46:13;16.23;;;3.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:48:42;10.32;;;3.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:51:09;17.17;;;3.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:53:36;11.05;;;3.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:56:08;11.73;;;3.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T07:58:37;11.30;;;4.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:01:08;14.45;;;3.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:03:36;13.55;;;3.92;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:06:04;10.38;;;4.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:08:35;16.75;;;4.35;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:11:04;13.55;;;3.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:13:39;15.25;;;3.83;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:16:16;15.18;;;4.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:18:48;11.15;;;3.75;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:21:19;8.48;;;3.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:23:47;14.23;;;3.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:28:56;18.80;;;4.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:31:27;14.85;;;4.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:33:58;17.35;;;4.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:36:44;18.50;;;5.75;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:39:15;23.85;;;5.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:42:03;20.80;;;6.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:44:41;22.90;;;5.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:47:14;20.17;;;5.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:49:45;18.80;;;6.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:52:13;18.45;;;5.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:54:41;12.85;;;5.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:57:11;17.33;;;5.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T08:59:49;19.85;;;5.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:02:20;24.35;;;5.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:04:48;13.40;;;4.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:07:20;16.30;;;4.93;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:09:48;14.05;;;4.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:12:17;12.88;;;4.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:14:44;11.65;;;4.57;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:17:13;15.07;;;4.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:19:43;17.15;;;4.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:22:12;24.27;;;5.15;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:24:41;22.02;;;5.25;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:27:10;17.73;;;5.57;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:29:45;15.45;;;5.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:32:13;14.80;;;5.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:34:40;17.25;;;6.25;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:37:10;28.00;;;6.15;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:39:38;23.60;;;6.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:42:08;19.90;;;5.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:44:38;17.15;;;5.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:47:07;15.05;;;5.05;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:49:41;14.93;;;5.32;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:52:36;19.98;;;5.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:55:11;14.70;;;5.07;;
28353;SDS011;15603;50.878;8.036;2023-10-08T09:57:40;14.65;;;5.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:00:09;14.32;;;5.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:02:46;25.92;;;5.68;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:05:19;27.90;;;6.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:07:51;17.88;;;5.82;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:10:28;18.20;;;6.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:13:04;17.27;;;5.93;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:15:36;21.60;;;5.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:18:08;18.30;;;4.97;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:20:51;21.75;;;6.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:23:36;20.15;;;5.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:31:42;19.88;;;5.28;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:34:20;16.88;;;6.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:36:51;22.40;;;6.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:39:24;20.95;;;7.30;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:42:00;20.30;;;6.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:44:29;18.60;;;7.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:46:58;22.42;;;7.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:49:47;19.23;;;6.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:52:41;23.60;;;7.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:55:18;24.65;;;7.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T10:57:58;25.98;;;7.32;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:00:41;27.58;;;8.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:03:09;26.25;;;8.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:05:44;25.05;;;8.52;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:08:18;36.67;;;9.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:10:47;28.10;;;9.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:13:18;27.17;;;8.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:15:49;25.90;;;7.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:18:19;31.48;;;8.27;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:20:49;24.60;;;8.82;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:23:33;35.10;;;10.35;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:26:08;27.27;;;8.02;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:28:36;22.10;;;8.82;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:31:10;20.73;;;8.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:33:39;28.88;;;8.82;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:36:16;29.13;;;8.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:38:47;18.63;;;7.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:41:15;21.20;;;6.93;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:43:50;19.63;;;6.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:48:53;17.80;;;6.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:51:24;19.88;;;5.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:53:56;19.90;;;6.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:56:23;15.45;;;6.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T11:58:51;19.77;;;7.35;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:01:19;18.63;;;6.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:03:47;20.40;;;6.35;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:06:17;18.23;;;6.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:08:48;21.85;;;6.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:13:49;24.27;;;7.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:16:16;22.45;;;6.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:18:50;17.63;;;6.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:21:20;20.77;;;6.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:23:48;23.55;;;7.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:26:18;24.92;;;7.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:28:46;18.55;;;7.18;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:31:15;20.25;;;6.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:33:43;26.42;;;7.60;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:36:11;22.13;;;7.32;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:38:39;23.83;;;7.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:41:10;26.88;;;7.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:43:42;25.33;;;7.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:46:12;17.65;;;7.63;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:48:45;22.50;;;7.03;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:51:15;17.85;;;6.93;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:53:43;15.40;;;6.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:56:17;18.38;;;7.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T12:58:48;23.63;;;5.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:01:16;18.80;;;6.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:03:46;28.88;;;7.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:06:17;24.70;;;7.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:08:49;19.25;;;6.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:11:20;27.83;;;6.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:13:49;14.43;;;6.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:16:20;18.77;;;6.20;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:18:50;18.35;;;6.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:21:18;15.60;;;7.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:23:46;17.23;;;6.95;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:26:18;17.67;;;5.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:28:49;21.33;;;6.30;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:31:16;20.45;;;6.47;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:33:46;10.35;;;4.95;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:36:16;19.10;;;5.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:38:45;16.13;;;6.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:41:14;24.38;;;6.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:43:45;21.13;;;6.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:46:18;21.58;;;6.22;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:48:49;17.08;;;5.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:51:17;19.95;;;6.82;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:53:53;16.73;;;5.68;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:56:27;26.67;;;6.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T13:58:57;17.77;;;6.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:01:39;17.58;;;6.88;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:04:10;14.90;;;5.87;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:06:38;23.48;;;6.55;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:09:15;22.38;;;7.30;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:11:48;21.83;;;6.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:14:20;15.88;;;5.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:16:51;15.65;;;6.45;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:19:20;15.35;;;5.82;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:21:55;19.40;;;6.53;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:24:30;27.00;;;6.90;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:29:38;23.27;;;7.75;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:32:17;17.92;;;6.72;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:34:44;17.98;;;7.00;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:37:21;28.45;;;7.40;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:40:07;22.30;;;7.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:42:54;18.77;;;6.43;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:45:30;20.73;;;7.10;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:48:01;21.38;;;8.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:50:29;20.70;;;6.80;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:53:00;19.35;;;8.13;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:55:28;23.20;;;7.95;;
28353;SDS011;15603;50.878;8.036;2023-10-08T14:57:57;35.97;;;7.70;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:00:24;25.30;;;8.15;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:02:52;21.13;;;7.65;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:05:22;20.60;;;6.65;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:07:50;25.10;;;8.57;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:10:20;26.75;;;8.02;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:12:50;20.10;;;7.38;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:15:19;15.00;;;6.78;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:17:47;32.25;;;8.23;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:20:16;24.73;;;8.68;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:22:47;24.65;;;8.02;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:25:16;19.73;;;7.85;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:27:45;24.58;;;8.50;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:30:16;18.58;;;8.18;;
28353;SDS011;15603;50.878;8.036;2023-10-08T15:32:47;19.02;;;7.40;;