sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66856;SDS011;53766;50.280;19.160;2023-04-03T00:01:12;2.85;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:03:40;3.03;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:06:09;2.83;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:08:39;3.50;;;1.63;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:11:08;3.55;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:13:36;3.45;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:16:06;3.35;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:18:35;3.55;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:21:03;2.55;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:23:31;2.95;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:25:59;2.60;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:28:26;3.25;;;1.92;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:30:54;2.42;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:33:21;3.45;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:35:49;2.65;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:38:17;3.45;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:40:45;2.88;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:43:16;4.13;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:45:50;2.83;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:48:20;2.45;;;1.52;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:50:50;1.95;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:53:20;3.08;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:55:52;3.00;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T00:58:25;2.95;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:01:00;3.15;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:03:33;2.83;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:06:02;2.30;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:08:30;3.03;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:10:58;2.25;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:13:29;2.30;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:16:00;3.75;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:18:32;2.58;;;1.73;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:21:23;3.20;;;2.03;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:24:18;2.95;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:26:51;2.05;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:29:18;5.35;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:31:50;3.35;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:34:23;2.55;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:36:52;3.20;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:39:19;3.08;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:41:48;2.40;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:44:17;2.80;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:46:45;3.08;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:49:13;2.80;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:51:41;2.28;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:54:08;3.90;;;1.73;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:56:35;4.28;;;1.63;;
66856;SDS011;53766;50.280;19.160;2023-04-03T01:59:03;2.58;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:01:30;3.63;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:03:58;2.20;;;1.52;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:06:26;2.75;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:08:53;3.30;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:11:21;2.72;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:13:48;2.75;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:16:16;2.72;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:18:44;3.92;;;1.95;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:21:12;2.30;;;1.52;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:23:39;3.40;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:26:08;2.58;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:28:38;2.65;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:31:07;2.50;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:33:37;2.60;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:36:05;2.72;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:38:34;2.33;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:41:06;2.28;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:43:36;2.50;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:46:04;2.10;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:48:32;3.22;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:51:00;3.13;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:53:27;3.10;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:55:55;2.97;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T02:58:22;3.20;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:00:50;2.67;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:03:17;5.30;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:05:45;2.75;;;1.63;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:08:12;2.30;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:10:40;2.45;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:13:07;2.63;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:15:34;3.13;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:18:02;2.83;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:20:29;2.28;;;1.38;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:22:57;3.85;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:25:24;2.80;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:27:52;2.42;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:30:19;2.60;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:32:47;2.60;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:35:15;2.53;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:37:42;2.03;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:40:10;3.17;;;2.03;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:42:39;3.83;;;1.73;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:45:07;2.90;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:47:35;2.38;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:50:03;2.55;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:52:30;2.50;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:54:58;2.95;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:57:25;3.15;;;1.85;;
66856;SDS011;53766;50.280;19.160;2023-04-03T03:59:55;3.58;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:02:23;1.92;;;1.33;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:04:50;2.90;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:07:18;4.13;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:09:46;2.80;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:12:14;2.60;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:14:43;3.10;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:17:13;2.55;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:19:41;3.58;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:22:08;4.20;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:24:36;4.07;;;1.85;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:27:05;2.42;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:29:33;2.40;;;1.52;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:32:03;2.63;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:34:31;3.28;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:36:58;3.17;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:39:26;3.20;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:41:53;2.65;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:44:21;3.10;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:46:49;5.32;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:49:17;3.83;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:51:44;3.60;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:54:18;2.42;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:56:45;7.13;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T04:59:13;2.88;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:01:40;6.85;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:04:08;3.47;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:06:36;5.18;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:09:03;6.68;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:11:31;7.38;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:13:58;6.85;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:16:26;5.55;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:18:53;5.32;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:21:21;8.05;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:23:50;7.32;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:26:17;4.40;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:28:45;6.07;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:31:12;8.30;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:33:40;6.65;;;2.03;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:36:07;7.60;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:38:35;5.70;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:41:03;3.42;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:43:30;4.60;;;1.92;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:45:57;4.07;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:48:25;4.85;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:50:52;5.57;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:53:25;7.82;;;2.03;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:55:55;10.48;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T05:58:22;5.47;;;2.13;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:00:50;9.82;;;2.53;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:03:17;7.97;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:05:45;4.80;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:08:13;8.00;;;2.25;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:10:42;8.82;;;2.28;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:13:09;7.82;;;2.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:15:37;8.90;;;2.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:18:05;8.68;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:20:33;4.90;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:23:01;8.60;;;2.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:25:29;6.85;;;2.25;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:27:56;9.77;;;2.53;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:30:24;9.85;;;2.22;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:32:52;6.85;;;2.13;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:35:20;8.40;;;2.13;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:37:48;8.07;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:40:18;6.85;;;1.85;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:42:49;5.82;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:45:17;9.02;;;2.17;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:47:44;8.00;;;2.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:50:12;7.82;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:52:41;10.43;;;2.17;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:55:09;7.03;;;2.08;;
66856;SDS011;53766;50.280;19.160;2023-04-03T06:57:37;7.15;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:00:05;6.13;;;2.22;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:02:34;6.30;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:05:03;6.93;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:07:30;4.72;;;1.92;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:09:58;7.32;;;2.08;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:12:25;4.78;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:14:53;4.35;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:17:20;7.60;;;2.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:19:48;3.97;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:22:16;9.80;;;2.22;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:24:45;4.28;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:27:13;7.05;;;2.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:29:40;9.35;;;2.28;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:32:08;9.40;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:34:35;8.70;;;1.95;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:37:03;7.45;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:39:31;7.65;;;2.22;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:41:59;6.97;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:44:27;5.22;;;2.05;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:46:55;4.07;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:49:23;8.75;;;2.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:51:51;7.10;;;1.85;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:54:18;4.25;;;2.03;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:56:46;4.88;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T07:59:14;6.45;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:01:41;6.63;;;2.33;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:04:09;6.90;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:06:37;7.72;;;2.25;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:09:14;5.18;;;2.22;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:11:43;4.78;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:14:11;6.18;;;2.38;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:16:44;5.43;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:19:13;4.75;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:21:52;4.18;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:24:21;3.75;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:26:49;5.28;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:29:17;5.32;;;2.25;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:31:44;6.38;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:34:12;7.22;;;2.28;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:36:41;3.17;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:39:09;4.90;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:41:42;5.20;;;2.22;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:50:26;4.72;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:52:58;6.22;;;2.08;;
66856;SDS011;53766;50.280;19.160;2023-04-03T08:55:48;3.72;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:01:01;4.75;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:03:31;5.10;;;2.17;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:06:03;5.28;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:08:37;4.53;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:11:21;5.20;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:21:47;3.88;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:24:15;3.55;;;2.05;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:29:23;4.10;;;2.17;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:31:56;5.65;;;2.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:37:00;3.60;;;1.83;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:39:50;3.72;;;2.10;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:42:22;2.97;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:44:58;5.72;;;2.00;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:50:10;5.95;;;1.95;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:52:47;3.40;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:55:17;4.20;;;2.03;;
66856;SDS011;53766;50.280;19.160;2023-04-03T09:57:58;5.13;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:00:33;5.93;;;2.15;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:03:04;5.10;;;2.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:05:36;3.53;;;1.92;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:10:43;3.65;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:13:16;3.28;;;1.73;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:15:50;3.33;;;1.77;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:21:09;3.40;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:24:00;3.03;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:34:56;3.67;;;1.73;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:41:04;2.92;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:43:42;2.45;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:51:39;4.15;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:57:04;3.13;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T10:59:49;3.33;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:02:25;3.30;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:05:04;4.03;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:07:40;3.25;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:10:14;4.28;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:13:02;3.53;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:15:34;3.20;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:18:12;3.50;;;1.92;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:20:44;2.17;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:23:40;3.10;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:26:20;2.83;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:28:52;2.63;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:31:38;4.43;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:36:53;2.63;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:44:42;3.45;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:47:10;2.47;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T11:50:00;3.08;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:13:42;3.13;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:21:20;2.97;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:29:38;3.03;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:35:20;2.65;;;1.38;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:38:01;3.13;;;1.67;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:40:37;2.22;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:46:03;2.47;;;1.27;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:51:18;2.38;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:53:50;3.28;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T12:56:27;3.10;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:01:54;2.00;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:04:23;3.17;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:06:51;2.03;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:11:49;2.58;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:14:19;3.13;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:17:31;4.00;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:19:44;2.17;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:22:27;2.53;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:25:11;2.40;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:27:41;2.55;;;1.23;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:30:30;3.10;;;1.52;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:33:02;2.90;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:35:37;3.40;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:40:47;2.65;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:43:17;2.92;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:48:24;4.25;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:53:22;3.28;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:55:53;3.97;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T13:58:25;2.95;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:03:25;3.10;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:05:56;2.00;;;1.25;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:08:23;2.67;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:11:11;3.83;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:13:41;3.30;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:16:14;3.20;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:18:45;2.20;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:21:14;2.35;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:23:42;4.93;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:26:12;4.07;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:28:47;2.65;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:31:17;4.70;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:33:46;2.80;;;1.27;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:36:15;1.98;;;1.27;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:38:44;2.28;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:41:13;2.75;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:43:43;3.80;;;1.65;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:46:17;3.10;;;1.52;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:49:26;3.97;;;1.40;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:51:56;3.30;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:54:24;3.50;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:56:55;4.40;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T14:59:24;2.85;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:01:53;4.47;;;1.35;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:04:20;2.55;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:06:48;4.05;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:09:19;2.17;;;1.42;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:11:50;4.03;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:14:18;2.78;;;1.27;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:17:05;2.92;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:19:36;2.78;;;1.30;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:22:05;4.97;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:24:32;3.65;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:27:00;2.67;;;1.35;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:29:28;2.30;;;1.20;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:31:56;2.33;;;1.27;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:34:23;3.67;;;1.50;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:36:51;6.40;;;1.42;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:39:22;4.28;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:41:50;3.50;;;1.23;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:44:19;4.85;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:46:48;3.60;;;1.33;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:49:19;3.92;;;1.45;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:51:48;2.95;;;1.25;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:54:16;2.55;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:56:43;3.67;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T15:59:11;4.32;;;1.48;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:01:39;3.30;;;1.75;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:04:07;4.80;;;1.42;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:06:37;5.63;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:09:05;4.55;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:11:33;4.25;;;1.70;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:14:02;3.17;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:16:30;8.85;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:18:57;4.30;;;1.42;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:21:26;4.68;;;1.58;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:23:55;4.07;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:26:25;4.45;;;1.60;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:28:53;5.85;;;1.90;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:31:22;3.83;;;1.63;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:33:51;3.45;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:36:19;3.50;;;1.73;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:38:46;4.15;;;1.80;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:41:14;5.28;;;1.55;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:43:41;3.10;;;1.88;;
66856;SDS011;53766;50.280;19.160;2023-04-03T16:46:11;4.47;;;2.00;;