sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2024-03-29T00:01:01;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:03:28;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:05:54;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:08:21;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:10:47;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:13:14;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:15:42;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:18:11;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:20:37;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:23:04;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:25:31;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:27:57;8.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:30:24;8.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:32:52;8.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:35:18;8.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:37:45;8.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:40:12;8.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:42:38;8.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:45:05;9.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:47:32;9.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:50:00;9.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:52:27;9.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:54:53;9.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:57:20;9.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T00:59:46;9.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:02:13;9.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:04:40;9.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:07:08;9.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:09:34;9.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:12:01;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:14:27;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:16:53;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:19:20;9.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:21:46;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:24:14;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:26:41;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:29:07;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:31:34;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:34:00;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:36:27;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:38:53;9.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:41:22;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:43:49;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:46:17;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:48:45;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:51:14;9.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:53:43;9.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:56:11;9.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T01:58:41;9.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:01:12;9.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:03:41;8.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:06:08;8.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:08:36;8.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:11:04;8.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:13:32;8.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:16:01;8.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:18:28;8.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:20:56;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:23:26;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:25:56;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:28:24;8.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:30:52;8.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:33:21;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:35:49;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:38:16;7.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:40:44;7.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:43:13;7.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:45:41;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:48:08;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:50:35;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:53:03;7.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:55:30;7.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T02:57:57;7.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:00:26;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:02:53;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:05:20;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:07:47;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:10:31;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:13:16;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:15:45;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:18:13;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:20:39;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:23:07;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:25:35;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:28:02;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:30:29;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:32:57;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:35:25;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:37:51;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:40:19;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:42:46;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:45:13;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:47:40;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:50:10;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:52:36;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:55:04;7.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T03:57:31;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:00:00;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:02:26;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:04:54;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:07:22;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:09:51;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:12:18;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:14:45;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:17:12;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:19:40;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:22:07;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:24:36;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:27:03;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:29:30;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:31:57;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:34:24;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:36:51;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:39:19;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:41:48;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:44:23;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:46:51;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:49:21;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:51:55;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:54:22;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:56:52;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T04:59:19;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:01:47;7.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:04:16;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:06:51;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:09:19;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:11:47;7.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:14:16;7.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:16:45;7.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:19:14;7.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:21:42;7.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:24:10;7.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:26:38;7.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:29:06;7.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:31:35;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:34:03;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:36:31;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:38:58;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:41:26;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:43:54;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:46:21;7.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:48:50;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:51:18;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:53:46;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:56:13;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T05:58:41;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:01:09;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:03:36;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:06:06;7.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:08:38;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:11:05;7.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:13:33;7.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:16:14;7.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:18:59;7.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:21:28;7.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:23:58;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:26:26;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:28:53;8.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:31:21;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:33:48;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:36:16;8.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:38:45;8.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:41:14;8.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:43:42;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:46:11;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:48:38;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:51:06;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:53:33;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:56:03;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T06:58:30;8.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:00:59;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:03:26;8.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:05:54;8.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:08:21;8.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:10:57;8.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:13:29;8.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:15:58;9.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:18:25;9.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:20:53;9.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:23:21;9.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:25:58;10.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:28:28;10.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:30:56;10.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:33:25;10.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:35:53;10.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:38:21;10.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:40:49;10.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:43:18;10.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:45:48;10.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:48:16;10.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:50:45;10.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:53:13;10.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:55:41;10.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T07:58:09;10.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:00:39;10.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:03:09;10.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:05:37;10.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:08:06;10.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:10:34;10.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:13:02;10.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:15:29;10.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:17:57;10.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:20:26;11.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:22:57;11.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:25:25;10.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:27:53;11.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:30:24;10.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:32:54;11.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:35:23;11.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:37:51;11.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:40:18;11.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:42:47;11.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:45:15;11.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:47:43;11.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:50:10;11.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:52:39;11.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:55:09;11.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T08:57:36;11.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:00:05;11.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:02:34;12.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:05:02;12.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:07:29;12.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:09:57;12.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:12:26;12.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:14:54;12.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:17:21;12.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:19:50;12.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:22:19;12.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:24:46;12.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:27:14;12.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:29:43;12.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:32:14;12.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:34:43;12.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:37:11;12.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:39:38;13.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:42:07;13.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:44:36;13.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:47:06;13.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:49:34;13.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:52:03;13.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:54:31;13.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:56:59;13.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T09:59:28;13.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:01:56;14.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:04:25;13.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:06:54;13.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:09:22;14.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:11:53;14.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:14:21;14.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:16:51;14.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:19:20;14.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:21:50;14.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:24:17;14.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:26:46;14.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:29:13;15.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:31:41;14.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:34:09;14.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:36:36;14.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:39:11;14.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:41:40;14.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:44:09;14.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:46:38;14.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:49:07;14.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:51:38;14.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:54:08;14.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:56:38;15.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T10:59:12;15.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:01:41;15.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:04:22;14.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:06:54;15.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:09:27;15.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:11:58;15.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:14:33;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:17:04;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:19:32;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:22:00;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:24:27;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:26:57;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:29:24;15.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:31:58;15.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:34:31;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:37:06;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:39:34;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:42:05;16.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:44:32;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:46:59;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:49:27;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:52:03;16.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:54:37;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:57:07;16.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T11:59:34;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:02:02;16.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:04:29;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:06:57;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:09:25;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:11:52;15.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:14:21;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:16:49;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:19:23;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:21:51;15.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:24:19;15.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:26:48;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:29:16;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:31:56;15.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:34:24;15.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:36:51;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:39:19;16.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:41:47;16.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:44:15;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:46:42;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:49:12;16.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:51:44;16.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:54:12;16.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:56:40;17.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T12:59:08;17.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:01:36;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:04:04;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:06:33;17.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:09:01;17.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:11:29;17.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:13:56;17.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:16:24;17.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:18:52;17.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:21:19;17.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:23:49;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:26:16;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:28:44;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:31:12;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:33:39;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:36:08;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:38:35;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:41:05;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:43:35;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:46:05;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:48:33;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:51:00;16.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:53:28;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:56:01;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T13:58:30;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:00:58;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:03:27;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:05:54;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:08:23;17.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:10:51;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:13:19;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:15:48;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:18:16;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:20:44;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:23:11;17.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:25:42;17.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:28:11;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:30:38;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:33:07;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:35:35;17.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:38:03;17.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:40:31;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:42:58;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:45:27;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:47:55;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:50:24;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:52:52;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:55:19;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T14:57:48;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:00:19;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:02:48;17.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:05:16;17.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:07:45;17.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:10:13;17.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:12:41;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:15:09;17.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:17:37;17.20;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:20:06;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:22:35;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:25:06;16.70;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:27:34;16.40;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:30:17;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:32:45;16.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:35:13;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:37:40;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:40:10;16.90;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:42:38;17.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:45:08;17.00;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:47:36;16.80;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:50:04;16.60;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:52:32;16.50;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:55:00;16.30;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:57:29;16.10;99.90
15906;DHT22;8051;50.820;4.884;2024-03-29T15:59:57;16.10;99.90