sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64032;DHT22;50278;47.796;11.968;2023-04-06T00:01:00;-2.84;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:03:26;-2.67;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:05:51;-2.62;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:08:17;-2.73;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:10:42;-2.63;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:13:08;-2.88;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:15:34;-2.82;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:18:00;-3.23;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:20:25;-2.83;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:22:51;-2.90;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:25:17;-3.02;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:27:42;-3.04;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:30:08;-3.16;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:32:34;-3.05;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:35:05;-2.81;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:37:31;-2.88;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:39:57;-2.80;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:42:23;-2.87;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:44:56;-2.74;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:47:22;-2.71;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:49:50;-2.98;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:52:15;-3.06;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:54:44;-2.96;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:57:12;-3.13;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T00:59:39;-3.54;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:02:08;-3.34;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:04:45;-3.25;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:07:19;-3.27;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:10:00;-3.02;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:12:28;-3.19;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:14:54;-3.24;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:17:20;-3.35;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:19:45;-3.18;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:22:20;-3.22;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:24:54;-3.27;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:27:25;-3.31;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:30:06;-3.30;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:32:52;-3.36;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:35:30;-3.38;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:38:12;-3.56;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:40:37;-3.61;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:43:03;-3.56;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:45:38;-3.47;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:48:13;-3.52;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:50:39;-3.77;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:53:06;-3.30;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:55:33;-3.56;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T01:58:16;-3.42;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:00:41;-3.67;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:03:07;-3.89;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:05:33;-3.50;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:08:10;-3.18;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:10:38;-3.30;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:13:12;-3.19;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:15:42;-3.21;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:18:08;-3.23;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:20:35;-3.24;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:23:01;-3.37;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:25:26;-3.33;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:27:52;-3.33;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:30:17;-3.38;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:32:43;-3.34;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:35:09;-3.43;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:37:34;-3.41;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:40:00;-3.46;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:42:28;-3.61;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:44:53;-3.61;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:47:23;-3.64;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:49:50;-3.72;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:52:16;-3.64;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:54:43;-3.79;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:57:10;-3.82;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T02:59:39;-3.62;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:02:14;-3.79;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:04:42;-3.74;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:07:17;-3.70;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:09:42;-3.72;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:12:08;-3.79;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:14:47;-3.79;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:17:13;-3.85;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:19:38;-3.74;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:22:04;-3.85;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:24:30;-3.77;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:26:55;-3.77;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:29:22;-3.74;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:31:48;-3.81;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:34:30;-3.89;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:36:55;-3.99;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:39:22;-3.90;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:41:48;-3.77;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:44:28;-3.81;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:46:53;-3.83;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:49:20;-3.74;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:51:48;-3.76;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:54:14;-3.85;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:56:41;-3.96;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T03:59:07;-4.16;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:01:33;-4.00;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:03:58;-4.01;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:06:23;-3.98;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:08:50;-3.83;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:11:16;-3.94;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:13:42;-4.11;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:16:08;-4.17;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:18:34;-4.04;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:21:00;-4.04;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:23:26;-4.05;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:25:51;-4.10;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:28:17;-4.08;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:30:43;-4.23;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:33:10;-4.32;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:35:36;-4.09;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:38:03;-4.07;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:40:29;-3.75;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:43:03;-3.85;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:45:32;-3.85;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:48:04;-3.65;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:50:42;-3.58;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:53:08;-3.49;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:55:33;-3.50;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T04:58:00;-3.43;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:00:41;-3.36;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:03:07;-3.16;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:05:36;-3.01;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:08:03;-2.96;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:10:40;-2.88;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:13:07;-2.80;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:15:33;-2.69;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:18:10;-2.39;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:20:36;-2.33;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:23:02;-2.13;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:25:29;-1.90;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:28:01;-1.79;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:30:32;-1.65;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:32:58;-1.99;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:35:28;-7.21;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:37:59;-7.33;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:40:26;-7.79;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:42:52;-7.71;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:45:19;-7.51;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:47:50;-7.29;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:50:23;-7.23;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:52:50;-7.12;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:55:18;-7.04;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T05:57:49;-7.03;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:00:17;-7.01;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:02:52;-6.85;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:05:22;-6.64;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:07:49;-6.75;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:10:15;-6.66;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:12:40;-6.71;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:15:06;-6.95;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:17:36;-6.38;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:20:03;-6.39;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:22:35;-6.37;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:25:11;-6.15;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:27:36;-6.18;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:30:04;-6.32;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:32:31;-6.23;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:34:58;-6.01;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:37:23;-6.05;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:39:49;-6.12;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:42:15;-6.05;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:44:59;-6.09;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:47:24;-6.02;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:49:51;-6.11;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:52:17;-6.24;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:54:43;-6.08;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:57:09;-5.90;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T06:59:35;-5.94;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:02:00;-5.90;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:04:26;-5.73;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:06:51;-5.46;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:09:18;-5.39;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:11:44;-5.47;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:14:09;-5.29;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:16:37;-4.97;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:19:03;-4.76;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:21:28;-4.71;118.99
64032;DHT22;50278;47.796;11.968;2023-04-06T07:23:55;4.08;87.68
64032;DHT22;50278;47.796;11.968;2023-04-06T07:26:20;4.04;87.59
64032;DHT22;50278;47.796;11.968;2023-04-06T07:28:46;4.14;87.45
64032;DHT22;50278;47.796;11.968;2023-04-06T07:31:13;3.93;88.00
64032;DHT22;50278;47.796;11.968;2023-04-06T07:33:38;4.01;86.81
64032;DHT22;50278;47.796;11.968;2023-04-06T07:36:05;4.09;87.69
64032;DHT22;50278;47.796;11.968;2023-04-06T07:38:31;3.91;92.66
64032;DHT22;50278;47.796;11.968;2023-04-06T07:40:57;4.16;88.71
64032;DHT22;50278;47.796;11.968;2023-04-06T07:43:23;4.19;88.73
64032;DHT22;50278;47.796;11.968;2023-04-06T07:45:49;4.37;85.74
64032;DHT22;50278;47.796;11.968;2023-04-06T07:48:16;4.45;84.55
64032;DHT22;50278;47.796;11.968;2023-04-06T07:50:41;4.59;86.43
64032;DHT22;50278;47.796;11.968;2023-04-06T07:53:08;4.65;84.93
64032;DHT22;50278;47.796;11.968;2023-04-06T07:55:34;4.78;87.38
64032;DHT22;50278;47.796;11.968;2023-04-06T07:58:00;4.95;84.45
64032;DHT22;50278;47.796;11.968;2023-04-06T08:00:25;4.58;80.65
64032;DHT22;50278;47.796;11.968;2023-04-06T08:02:51;4.79;82.38
64032;DHT22;50278;47.796;11.968;2023-04-06T08:05:16;4.69;82.39
64032;DHT22;50278;47.796;11.968;2023-04-06T08:07:43;4.66;80.01
64032;DHT22;50278;47.796;11.968;2023-04-06T08:10:09;4.69;81.40
64032;DHT22;50278;47.796;11.968;2023-04-06T08:12:34;4.65;82.70
64032;DHT22;50278;47.796;11.968;2023-04-06T08:15:00;4.74;84.45
64032;DHT22;50278;47.796;11.968;2023-04-06T08:17:27;4.86;83.42
64032;DHT22;50278;47.796;11.968;2023-04-06T08:19:55;4.92;82.39
64032;DHT22;50278;47.796;11.968;2023-04-06T08:22:21;5.09;81.81
64032;DHT22;50278;47.796;11.968;2023-04-06T08:24:46;5.04;79.01
64032;DHT22;50278;47.796;11.968;2023-04-06T08:27:11;5.25;74.16
64032;DHT22;50278;47.796;11.968;2023-04-06T08:29:43;5.26;75.52
64032;DHT22;50278;47.796;11.968;2023-04-06T08:32:15;5.28;75.21
64032;DHT22;50278;47.796;11.968;2023-04-06T08:34:40;5.38;72.28
64032;DHT22;50278;47.796;11.968;2023-04-06T08:37:06;5.36;67.72
64032;DHT22;50278;47.796;11.968;2023-04-06T08:39:31;5.53;68.75
64032;DHT22;50278;47.796;11.968;2023-04-06T08:41:59;5.78;72.98
64032;DHT22;50278;47.796;11.968;2023-04-06T08:44:28;5.99;67.93
64032;DHT22;50278;47.796;11.968;2023-04-06T08:46:54;6.22;67.61
64032;DHT22;50278;47.796;11.968;2023-04-06T08:49:20;6.43;67.23
64032;DHT22;50278;47.796;11.968;2023-04-06T08:51:47;6.73;67.04
64032;DHT22;50278;47.796;11.968;2023-04-06T08:54:12;6.89;65.52
64032;DHT22;50278;47.796;11.968;2023-04-06T08:56:39;6.99;66.38
64032;DHT22;50278;47.796;11.968;2023-04-06T08:59:06;7.11;65.55
64032;DHT22;50278;47.796;11.968;2023-04-06T09:01:33;7.24;64.08
64032;DHT22;50278;47.796;11.968;2023-04-06T09:04:01;7.34;62.34
64032;DHT22;50278;47.796;11.968;2023-04-06T09:06:30;7.50;63.90
64032;DHT22;50278;47.796;11.968;2023-04-06T09:08:56;7.54;57.64
64032;DHT22;50278;47.796;11.968;2023-04-06T09:11:23;7.73;55.24
64032;DHT22;50278;47.796;11.968;2023-04-06T09:13:53;8.06;54.15
64032;DHT22;50278;47.796;11.968;2023-04-06T09:16:20;8.30;49.77
64032;DHT22;50278;47.796;11.968;2023-04-06T09:18:47;8.12;49.52
64032;DHT22;50278;47.796;11.968;2023-04-06T09:21:12;8.09;51.12
64032;DHT22;50278;47.796;11.968;2023-04-06T09:23:39;8.31;50.54
64032;DHT22;50278;47.796;11.968;2023-04-06T09:26:13;8.61;44.70
64032;DHT22;50278;47.796;11.968;2023-04-06T09:28:51;9.05;45.20
64032;DHT22;50278;47.796;11.968;2023-04-06T09:31:27;9.56;46.82
64032;DHT22;50278;47.796;11.968;2023-04-06T09:33:54;9.16;47.70
64032;DHT22;50278;47.796;11.968;2023-04-06T09:36:29;9.41;43.09
64032;DHT22;50278;47.796;11.968;2023-04-06T09:39:05;9.36;45.34
64032;DHT22;50278;47.796;11.968;2023-04-06T09:41:32;9.70;42.36
64032;DHT22;50278;47.796;11.968;2023-04-06T09:44:09;9.83;40.03
64032;DHT22;50278;47.796;11.968;2023-04-06T09:46:37;9.56;46.07
64032;DHT22;50278;47.796;11.968;2023-04-06T09:49:05;9.33;44.10
64032;DHT22;50278;47.796;11.968;2023-04-06T09:51:34;9.96;41.26
64032;DHT22;50278;47.796;11.968;2023-04-06T09:54:01;9.77;39.59
64032;DHT22;50278;47.796;11.968;2023-04-06T09:56:37;9.88;39.94
64032;DHT22;50278;47.796;11.968;2023-04-06T09:59:08;10.34;41.23
64032;DHT22;50278;47.796;11.968;2023-04-06T10:01:36;9.90;38.85
64032;DHT22;50278;47.796;11.968;2023-04-06T10:06:53;10.46;37.40
64032;DHT22;50278;47.796;11.968;2023-04-06T10:09:25;10.56;40.73
64032;DHT22;50278;47.796;11.968;2023-04-06T10:11:53;10.83;41.42
64032;DHT22;50278;47.796;11.968;2023-04-06T10:14:20;10.75;38.69
64032;DHT22;50278;47.796;11.968;2023-04-06T10:16:48;11.30;39.52
64032;DHT22;50278;47.796;11.968;2023-04-06T10:19:22;11.45;37.73
64032;DHT22;50278;47.796;11.968;2023-04-06T10:21:52;11.79;38.93
64032;DHT22;50278;47.796;11.968;2023-04-06T10:24:19;11.68;37.58
64032;DHT22;50278;47.796;11.968;2023-04-06T10:27:06;11.67;41.39
64032;DHT22;50278;47.796;11.968;2023-04-06T10:29:45;11.55;38.40
64032;DHT22;50278;47.796;11.968;2023-04-06T10:32:12;11.96;31.49
64032;DHT22;50278;47.796;11.968;2023-04-06T10:34:37;11.70;30.13
64032;DHT22;50278;47.796;11.968;2023-04-06T10:37:16;12.15;29.55
64032;DHT22;50278;47.796;11.968;2023-04-06T10:39:52;12.33;26.40
64032;DHT22;50278;47.796;11.968;2023-04-06T10:42:24;12.31;28.26
64032;DHT22;50278;47.796;11.968;2023-04-06T10:44:50;11.85;30.93
64032;DHT22;50278;47.796;11.968;2023-04-06T10:47:17;11.22;30.00
64032;DHT22;50278;47.796;11.968;2023-04-06T10:49:43;12.13;27.73
64032;DHT22;50278;47.796;11.968;2023-04-06T10:52:09;11.25;29.66
64032;DHT22;50278;47.796;11.968;2023-04-06T10:54:41;11.45;29.42
64032;DHT22;50278;47.796;11.968;2023-04-06T10:57:08;11.07;29.90
64032;DHT22;50278;47.796;11.968;2023-04-06T10:59:33;11.92;27.55
64032;DHT22;50278;47.796;11.968;2023-04-06T11:01:59;11.62;27.71
64032;DHT22;50278;47.796;11.968;2023-04-06T11:04:24;11.12;27.80
64032;DHT22;50278;47.796;11.968;2023-04-06T11:06:50;11.00;30.06
64032;DHT22;50278;47.796;11.968;2023-04-06T11:09:29;11.01;26.62
64032;DHT22;50278;47.796;11.968;2023-04-06T11:11:56;11.38;28.05
64032;DHT22;50278;47.796;11.968;2023-04-06T11:14:22;11.62;28.55
64032;DHT22;50278;47.796;11.968;2023-04-06T11:16:48;11.78;25.28
64032;DHT22;50278;47.796;11.968;2023-04-06T11:19:17;11.23;24.95
64032;DHT22;50278;47.796;11.968;2023-04-06T11:21:45;11.31;24.58
64032;DHT22;50278;47.796;11.968;2023-04-06T11:26:53;11.62;26.84
64032;DHT22;50278;47.796;11.968;2023-04-06T11:29:21;12.76;23.66
64032;DHT22;50278;47.796;11.968;2023-04-06T11:31:49;13.71;21.14
64032;DHT22;50278;47.796;11.968;2023-04-06T11:34:20;12.84;23.60
64032;DHT22;50278;47.796;11.968;2023-04-06T11:36:48;13.98;22.37
64032;DHT22;50278;47.796;11.968;2023-04-06T11:39:29;15.16;18.83
64032;DHT22;50278;47.796;11.968;2023-04-06T11:42:04;14.55;21.81
64032;DHT22;50278;47.796;11.968;2023-04-06T11:44:42;15.54;16.05
64032;DHT22;50278;47.796;11.968;2023-04-06T11:47:09;15.37;14.03
64032;DHT22;50278;47.796;11.968;2023-04-06T11:49:40;14.32;16.91
64032;DHT22;50278;47.796;11.968;2023-04-06T11:52:24;12.87;21.47
64032;DHT22;50278;47.796;11.968;2023-04-06T11:54:52;12.29;21.77
64032;DHT22;50278;47.796;11.968;2023-04-06T11:57:21;12.42;22.92
64032;DHT22;50278;47.796;11.968;2023-04-06T11:59:46;12.32;22.95
64032;DHT22;50278;47.796;11.968;2023-04-06T12:02:12;11.29;22.72
64032;DHT22;50278;47.796;11.968;2023-04-06T12:04:38;11.74;22.62
64032;DHT22;50278;47.796;11.968;2023-04-06T12:07:04;12.46;20.31
64032;DHT22;50278;47.796;11.968;2023-04-06T12:09:30;12.81;19.54
64032;DHT22;50278;47.796;11.968;2023-04-06T12:11:56;13.99;17.85
64032;DHT22;50278;47.796;11.968;2023-04-06T12:14:22;15.14;17.30
64032;DHT22;50278;47.796;11.968;2023-04-06T12:16:47;15.78;16.33
64032;DHT22;50278;47.796;11.968;2023-04-06T12:19:13;17.29;12.78
64032;DHT22;50278;47.796;11.968;2023-04-06T12:21:38;17.66;13.01
64032;DHT22;50278;47.796;11.968;2023-04-06T12:24:04;17.69;13.32
64032;DHT22;50278;47.796;11.968;2023-04-06T12:26:31;15.42;16.99
64032;DHT22;50278;47.796;11.968;2023-04-06T12:28:57;17.43;13.29
64032;DHT22;50278;47.796;11.968;2023-04-06T12:31:28;16.76;14.08
64032;DHT22;50278;47.796;11.968;2023-04-06T12:33:53;16.22;11.61
64032;DHT22;50278;47.796;11.968;2023-04-06T12:36:20;17.98;9.50
64032;DHT22;50278;47.796;11.968;2023-04-06T12:38:50;18.78;8.98
64032;DHT22;50278;47.796;11.968;2023-04-06T12:41:19;18.80;8.78
64032;DHT22;50278;47.796;11.968;2023-04-06T12:43:45;17.46;9.72
64032;DHT22;50278;47.796;11.968;2023-04-06T12:46:11;16.39;12.46
64032;DHT22;50278;47.796;11.968;2023-04-06T12:48:37;18.23;7.14
64032;DHT22;50278;47.796;11.968;2023-04-06T12:51:04;17.92;8.47
64032;DHT22;50278;47.796;11.968;2023-04-06T12:53:31;15.13;10.81
64032;DHT22;50278;47.796;11.968;2023-04-06T12:55:57;13.08;16.17
64032;DHT22;50278;47.796;11.968;2023-04-06T12:58:23;12.47;19.17
64032;DHT22;50278;47.796;11.968;2023-04-06T13:00:50;13.61;13.61
64032;DHT22;50278;47.796;11.968;2023-04-06T13:03:17;13.52;14.33
64032;DHT22;50278;47.796;11.968;2023-04-06T13:05:46;14.20;12.84
64032;DHT22;50278;47.796;11.968;2023-04-06T13:08:13;16.16;11.46
64032;DHT22;50278;47.796;11.968;2023-04-06T13:10:49;16.67;10.57
64032;DHT22;50278;47.796;11.968;2023-04-06T13:13:16;16.45;11.22
64032;DHT22;50278;47.796;11.968;2023-04-06T13:15:42;15.84;11.77
64032;DHT22;50278;47.796;11.968;2023-04-06T13:18:08;15.91;11.91
64032;DHT22;50278;47.796;11.968;2023-04-06T13:20:34;14.54;12.63
64032;DHT22;50278;47.796;11.968;2023-04-06T13:23:00;14.34;13.38
64032;DHT22;50278;47.796;11.968;2023-04-06T13:25:26;14.67;12.11
64032;DHT22;50278;47.796;11.968;2023-04-06T13:27:51;13.93;14.26
64032;DHT22;50278;47.796;11.968;2023-04-06T13:30:17;13.86;13.29
64032;DHT22;50278;47.796;11.968;2023-04-06T13:32:42;14.66;12.64
64032;DHT22;50278;47.796;11.968;2023-04-06T13:35:08;14.50;12.89
64032;DHT22;50278;47.796;11.968;2023-04-06T13:37:35;13.91;15.84
64032;DHT22;50278;47.796;11.968;2023-04-06T13:40:02;15.40;13.04
64032;DHT22;50278;47.796;11.968;2023-04-06T13:42:28;16.49;12.38
64032;DHT22;50278;47.796;11.968;2023-04-06T13:44:53;17.59;11.85
64032;DHT22;50278;47.796;11.968;2023-04-06T13:47:19;18.53;8.36
64032;DHT22;50278;47.796;11.968;2023-04-06T13:49:46;19.31;9.23
64032;DHT22;50278;47.796;11.968;2023-04-06T13:52:12;17.26;11.42
64032;DHT22;50278;47.796;11.968;2023-04-06T13:54:37;17.83;8.89
64032;DHT22;50278;47.796;11.968;2023-04-06T13:57:03;16.80;10.09
64032;DHT22;50278;47.796;11.968;2023-04-06T13:59:34;20.21;7.08
64032;DHT22;50278;47.796;11.968;2023-04-06T14:02:00;20.22;6.99
64032;DHT22;50278;47.796;11.968;2023-04-06T14:04:25;19.36;7.33
64032;DHT22;50278;47.796;11.968;2023-04-06T14:06:51;19.54;7.01
64032;DHT22;50278;47.796;11.968;2023-04-06T14:09:16;19.42;4.14
64032;DHT22;50278;47.796;11.968;2023-04-06T14:11:41;17.54;6.55
64032;DHT22;50278;47.796;11.968;2023-04-06T14:14:07;17.19;7.34
64032;DHT22;50278;47.796;11.968;2023-04-06T14:16:33;17.52;7.11
64032;DHT22;50278;47.796;11.968;2023-04-06T14:18:58;16.11;9.55
64032;DHT22;50278;47.796;11.968;2023-04-06T14:21:24;16.31;11.01
64032;DHT22;50278;47.796;11.968;2023-04-06T14:23:50;16.33;10.04
64032;DHT22;50278;47.796;11.968;2023-04-06T14:26:16;15.83;14.41
64032;DHT22;50278;47.796;11.968;2023-04-06T14:28:41;15.80;11.88
64032;DHT22;50278;47.796;11.968;2023-04-06T14:31:12;16.42;10.61
64032;DHT22;50278;47.796;11.968;2023-04-06T14:33:38;17.08;9.81
64032;DHT22;50278;47.796;11.968;2023-04-06T14:36:05;16.85;11.07
64032;DHT22;50278;47.796;11.968;2023-04-06T14:38:34;17.68;6.91
64032;DHT22;50278;47.796;11.968;2023-04-06T14:41:00;17.15;10.01
64032;DHT22;50278;47.796;11.968;2023-04-06T14:43:26;17.66;7.28
64032;DHT22;50278;47.796;11.968;2023-04-06T14:45:52;16.56;9.75
64032;DHT22;50278;47.796;11.968;2023-04-06T14:48:24;17.97;6.41
64032;DHT22;50278;47.796;11.968;2023-04-06T14:50:57;15.19;10.26
64032;DHT22;50278;47.796;11.968;2023-04-06T14:53:23;13.82;12.83
64032;DHT22;50278;47.796;11.968;2023-04-06T14:55:49;13.76;13.73
64032;DHT22;50278;47.796;11.968;2023-04-06T14:58:17;13.25;13.08
64032;DHT22;50278;47.796;11.968;2023-04-06T15:00:42;13.08;16.98
64032;DHT22;50278;47.796;11.968;2023-04-06T15:03:08;12.71;16.90
64032;DHT22;50278;47.796;11.968;2023-04-06T15:05:34;13.17;16.53
64032;DHT22;50278;47.796;11.968;2023-04-06T15:08:00;14.29;11.47
64032;DHT22;50278;47.796;11.968;2023-04-06T15:10:26;15.55;12.64
64032;DHT22;50278;47.796;11.968;2023-04-06T15:12:51;16.43;11.38
64032;DHT22;50278;47.796;11.968;2023-04-06T15:15:16;17.55;9.82
64032;DHT22;50278;47.796;11.968;2023-04-06T15:17:42;18.67;8.14
64032;DHT22;50278;47.796;11.968;2023-04-06T15:20:08;19.68;3.74
64032;DHT22;50278;47.796;11.968;2023-04-06T15:22:33;18.12;5.85