sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67442;SDS011;54311;51.726;5.154;2023-03-12T00:01:20;17.75;;;12.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:03:47;13.45;;;12.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:06:13;17.10;;;11.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:08:39;14.45;;;11.98;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:11:05;12.80;;;11.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:13:32;14.45;;;12.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:16:01;13.63;;;12.05;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:18:30;15.15;;;12.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:20:58;15.85;;;11.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:23:24;13.25;;;11.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:25:49;14.40;;;11.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:28:15;13.55;;;11.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:30:40;14.98;;;11.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:33:07;12.68;;;11.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:35:33;13.30;;;11.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:37:58;11.52;;;10.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:40:24;11.98;;;10.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:42:49;14.65;;;10.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:45:14;15.20;;;10.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:47:40;17.58;;;11.70;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:50:05;11.70;;;10.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:52:31;12.75;;;11.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:54:56;12.35;;;10.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:57:22;12.10;;;10.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T00:59:48;13.80;;;11.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:02:13;13.60;;;10.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:04:39;12.57;;;11.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:07:04;14.27;;;11.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:09:29;12.00;;;10.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:11:55;13.20;;;10.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:14:20;11.25;;;10.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:16:45;14.18;;;10.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:19:10;12.07;;;10.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:21:36;15.40;;;10.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:24:01;12.55;;;10.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:26:27;13.98;;;11.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:28:52;12.20;;;11.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:31:18;12.65;;;10.30;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:33:44;13.13;;;10.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:36:18;10.73;;;9.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:38:54;10.25;;;9.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:41:21;14.25;;;9.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:43:48;10.95;;;9.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:49:33;11.82;;;10.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:54:35;10.00;;;9.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:57:04;9.80;;;9.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T01:59:36;9.52;;;8.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:02:03;11.48;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:04:30;10.35;;;9.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:07:02;13.18;;;9.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:09:29;14.63;;;9.55;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:11:56;10.07;;;9.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:14:22;10.32;;;8.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:16:47;9.35;;;8.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:19:19;10.27;;;9.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:21:50;12.45;;;8.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:27:32;10.35;;;8.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:29:58;10.38;;;9.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:32:25;12.13;;;9.68;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:34:52;10.40;;;9.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:37:18;10.35;;;9.15;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:39:45;11.38;;;9.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:42:16;10.73;;;9.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:44:41;11.73;;;9.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:47:07;13.27;;;9.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:49:33;10.75;;;9.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:51:58;10.25;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:54:24;12.65;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:56:51;12.32;;;9.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T02:59:16;13.18;;;9.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:01:44;12.02;;;9.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:04:10;14.55;;;10.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:06:36;10.40;;;9.15;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:09:02;13.43;;;9.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:11:28;11.10;;;9.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:13:53;16.30;;;9.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:16:19;11.73;;;10.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:18:45;11.13;;;10.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:21:10;10.93;;;9.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:23:40;10.00;;;9.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:26:06;13.95;;;10.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:28:31;13.55;;;9.93;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:30:57;11.15;;;9.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:33:25;11.00;;;10.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:35:51;10.25;;;9.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:38:19;11.38;;;10.02;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:40:45;14.35;;;9.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:43:11;12.55;;;10.02;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:45:36;15.43;;;10.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:48:01;13.23;;;10.93;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:50:27;11.10;;;9.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:52:52;13.13;;;10.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:55:17;11.00;;;9.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T03:57:43;10.68;;;9.68;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:00:08;17.63;;;10.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:02:37;13.05;;;10.38;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:05:02;12.38;;;10.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:07:28;11.48;;;9.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:09:54;10.68;;;9.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:12:20;11.20;;;9.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:14:47;11.20;;;9.82;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:17:13;12.45;;;10.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:19:38;13.90;;;10.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:22:03;13.20;;;9.98;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:24:29;12.18;;;10.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:26:55;11.48;;;9.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:29:20;10.90;;;9.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:31:46;10.40;;;9.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:34:11;10.52;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:36:37;11.05;;;9.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:39:02;9.98;;;8.98;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:41:31;10.63;;;9.55;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:43:57;10.82;;;9.55;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:46:23;10.23;;;9.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:48:48;13.18;;;10.18;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:51:14;10.50;;;9.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:53:39;11.55;;;10.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:56:04;15.57;;;9.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T04:58:30;9.82;;;9.02;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:00:55;11.73;;;10.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:03:20;12.00;;;9.68;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:05:46;12.52;;;10.05;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:08:11;13.35;;;10.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:10:36;14.00;;;10.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:13:02;12.77;;;10.18;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:15:27;11.20;;;10.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:17:53;10.65;;;9.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:20:18;11.45;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:22:44;12.70;;;10.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:25:09;13.55;;;10.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:27:35;13.98;;;10.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:30:01;11.68;;;10.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:32:26;14.38;;;10.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:34:51;16.42;;;10.68;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:37:17;14.85;;;11.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:39:42;14.82;;;11.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:42:11;12.68;;;10.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:44:37;11.38;;;10.38;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:47:02;13.68;;;11.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:49:28;11.40;;;9.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:51:53;12.63;;;10.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:54:18;19.00;;;11.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:56:44;12.85;;;10.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T05:59:09;14.00;;;11.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:01:35;13.85;;;11.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:04:00;13.88;;;10.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:06:25;13.43;;;12.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:08:51;18.13;;;11.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:11:16;13.80;;;11.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:13:42;14.90;;;11.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:16:11;13.82;;;12.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:18:43;16.77;;;11.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:21:10;13.80;;;12.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:23:38;14.70;;;12.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:26:03;15.60;;;12.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:28:29;14.68;;;12.93;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:30:55;16.55;;;12.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:33:20;14.55;;;13.15;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:35:46;17.92;;;12.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:38:12;15.20;;;13.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:40:37;19.73;;;13.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:43:02;14.85;;;13.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:45:28;15.80;;;12.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:47:53;14.05;;;12.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:50:18;15.73;;;13.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:52:44;15.15;;;12.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:55:09;14.65;;;13.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T06:57:34;16.65;;;12.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:00:00;14.73;;;13.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:02:25;14.57;;;13.15;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:04:50;13.98;;;12.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:07:16;13.50;;;12.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:09:42;14.48;;;12.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:12:07;16.58;;;14.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:14:33;14.43;;;13.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:16:58;15.48;;;13.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:19:27;17.17;;;13.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:21:54;15.20;;;13.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:24:20;15.65;;;14.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:26:45;16.10;;;14.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:29:10;16.30;;;14.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:31:36;17.75;;;13.93;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:34:01;16.23;;;14.55;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:36:27;18.33;;;15.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:38:53;16.25;;;14.55;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:41:19;15.27;;;13.68;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:43:44;16.92;;;14.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:46:09;18.55;;;16.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:48:35;18.58;;;16.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:51:00;21.63;;;14.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:53:26;19.95;;;16.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:55:51;23.00;;;17.17;;
67442;SDS011;54311;51.726;5.154;2023-03-12T07:58:16;22.98;;;17.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:00:43;19.13;;;17.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:03:09;22.10;;;17.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:05:34;24.70;;;18.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:08:00;20.83;;;17.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:10:25;25.40;;;19.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:12:51;20.27;;;18.17;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:15:16;21.50;;;19.30;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:17:41;24.85;;;20.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:20:07;23.55;;;20.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:22:34;23.27;;;20.67;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:25:03;25.23;;;19.58;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:27:29;24.55;;;20.17;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:29:55;27.35;;;22.02;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:32:20;24.80;;;21.92;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:34:45;25.90;;;22.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:37:11;26.73;;;23.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:39:36;25.75;;;23.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:42:02;31.67;;;25.05;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:44:27;38.42;;;28.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:46:53;31.58;;;25.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:49:19;33.78;;;26.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:51:45;33.63;;;28.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:54:10;38.65;;;32.53;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:56:36;40.47;;;30.08;;
67442;SDS011;54311;51.726;5.154;2023-03-12T08:59:05;41.38;;;29.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:01:31;41.33;;;31.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:03:56;48.22;;;33.53;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:06:22;41.90;;;31.70;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:08:47;45.28;;;32.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:11:13;47.58;;;31.92;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:13:40;50.65;;;34.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:16:05;46.88;;;31.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:18:31;51.70;;;34.30;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:20:57;49.92;;;35.83;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:23:23;59.78;;;35.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:25:49;54.65;;;35.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:28:14;51.03;;;35.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:30:40;57.15;;;37.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:33:06;50.42;;;34.78;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:35:31;57.92;;;37.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:37:57;52.47;;;37.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:40:23;59.50;;;39.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:42:51;61.58;;;39.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:45:22;64.97;;;41.53;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:47:53;64.30;;;42.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:50:29;60.10;;;36.78;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:52:58;64.03;;;41.38;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:55:26;64.05;;;39.22;;
67442;SDS011;54311;51.726;5.154;2023-03-12T09:57:55;63.97;;;37.78;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:00:21;55.75;;;35.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:05:40;57.75;;;33.47;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:16:09;51.97;;;27.92;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:24:28;40.20;;;20.15;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:27:14;47.05;;;19.58;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:29:42;40.08;;;18.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:32:16;52.28;;;19.08;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:34:55;44.75;;;16.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:37:24;51.53;;;17.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:39:52;40.13;;;14.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:42:23;48.58;;;15.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:44:54;44.17;;;14.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:47:29;35.92;;;13.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:50:10;52.28;;;14.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:52:39;44.42;;;12.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T10:57:48;42.07;;;12.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:00:18;35.65;;;13.05;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:02:45;48.00;;;14.38;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:05:24;44.90;;;12.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:07:51;49.65;;;12.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:15:40;41.25;;;12.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:18:26;53.05;;;13.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:23:34;60.85;;;13.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:26:12;50.47;;;12.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:28:41;50.47;;;13.13;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:33:56;38.63;;;10.30;;
67442;SDS011;54311;51.726;5.154;2023-03-12T11:44:18;46.08;;;11.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:03:33;51.83;;;10.70;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:12:15;58.53;;;11.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:14:47;42.40;;;10.20;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:20:55;36.15;;;9.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:23:00;30.77;;;10.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:33:51;32.35;;;9.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:36:36;47.30;;;10.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:39:03;35.17;;;8.50;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:41:35;47.03;;;9.57;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:44:13;35.67;;;9.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:46:43;44.20;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:49:18;43.88;;;10.30;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:51:49;46.13;;;10.65;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:54:21;42.47;;;10.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T12:57:08;37.75;;;8.98;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:02:31;31.70;;;8.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:04:58;32.55;;;7.93;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:09:50;36.05;;;7.60;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:12:33;33.65;;;7.95;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:15:39;41.95;;;9.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:20:36;27.83;;;7.30;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:26:22;34.90;;;7.47;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:33:49;28.30;;;7.88;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:47:01;36.22;;;9.25;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:49:43;33.55;;;6.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T13:54:44;34.72;;;8.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:05:30;35.53;;;7.82;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:08:08;42.50;;;8.73;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:13:38;39.47;;;9.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:16:18;32.97;;;8.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:18:51;39.65;;;9.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:21:20;45.33;;;9.55;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:23:48;50.17;;;10.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:26:18;37.58;;;9.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:28:59;37.05;;;9.48;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:31:26;39.92;;;9.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:33:57;30.65;;;8.45;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:36:25;28.17;;;7.78;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:38:55;37.22;;;8.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:41:29;41.45;;;9.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:44:02;37.03;;;9.00;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:46:59;33.33;;;9.02;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:49:26;43.47;;;10.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:51:52;34.42;;;8.98;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:54:18;37.17;;;9.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:56:47;37.60;;;8.35;;
67442;SDS011;54311;51.726;5.154;2023-03-12T14:59:24;37.47;;;8.15;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:01:54;27.65;;;7.72;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:04:28;39.33;;;8.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:06:57;34.63;;;9.68;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:09:27;37.90;;;9.18;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:12:03;35.75;;;8.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:14:36;35.17;;;8.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:17:03;45.72;;;9.70;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:19:30;42.03;;;10.52;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:21:58;48.30;;;9.90;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:24:23;55.00;;;10.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:26:49;42.88;;;9.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:29:28;41.13;;;9.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:31:57;42.97;;;9.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:36:59;44.35;;;9.23;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:39:27;43.17;;;9.32;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:42:01;37.53;;;9.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:47:02;41.15;;;9.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:49:33;47.70;;;9.05;;
67442;SDS011;54311;51.726;5.154;2023-03-12T15:55:03;39.35;;;9.07;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:00:50;48.97;;;9.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:03:16;37.63;;;7.85;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:05:44;46.78;;;8.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:10:47;43.70;;;8.10;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:13:14;35.55;;;7.97;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:15:41;40.22;;;8.38;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:18:17;38.17;;;7.72;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:20:44;38.20;;;7.80;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:23:10;36.80;;;9.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:25:35;30.17;;;8.75;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:28:02;30.58;;;8.63;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:30:30;45.10;;;9.40;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:32:57;32.00;;;8.43;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:35:23;33.95;;;8.77;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:37:49;39.75;;;9.27;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:40:15;36.47;;;9.02;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:42:42;39.83;;;7.93;;
67442;SDS011;54311;51.726;5.154;2023-03-12T16:45:10;41.85;;;8.77;;