sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68634;BME280;55625;47.072;22.192;2023-01-23T00:00:54;100529.41;;;5.13;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:03:20;100530.97;;;5.04;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:05:57;100539.69;;;4.74;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:08:23;100544.41;;;4.55;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:10:49;100543.06;;;4.31;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:13:14;100546.97;;;4.20;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:15:42;100551.31;;;4.10;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:18:08;100547.28;;;4.04;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:20:37;100550.81;;;3.97;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:23:03;100543.09;;;3.87;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:25:29;100560.31;;;3.82;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:27:54;100560.25;;;3.75;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:30:20;100558.13;;;3.65;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:32:46;100567.34;;;3.62;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:35:12;100562.06;;;3.57;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:37:38;100561.66;;;3.55;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:40:04;100554.81;;;3.52;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:42:30;100564.03;;;3.53;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:44:56;100564.84;;;3.53;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:47:22;100556.84;;;3.55;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:49:48;100564.88;;;3.57;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:52:14;100556.88;;;3.59;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:54:39;100556.09;;;3.62;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:57:05;100556.94;;;3.66;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T00:59:31;100552.22;;;3.73;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:01:57;100555.06;;;3.77;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:04:23;100561.94;;;3.83;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:06:49;100567.75;;;4.08;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:09:14;100576.69;;;4.24;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:11:40;100577.81;;;4.13;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:14:06;100568.44;;;3.94;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:16:32;100578.78;;;3.83;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:18:58;100579.56;;;3.80;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:21:24;100576.31;;;3.78;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:23:50;100577.28;;;3.96;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:26:15;100575.47;;;4.22;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:28:42;100572.06;;;4.46;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:31:12;100571.81;;;4.73;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:33:39;100570.66;;;4.84;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:36:11;100569.13;;;4.97;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:38:38;100574.00;;;5.08;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:41:05;100566.78;;;5.10;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:43:31;100559.94;;;5.15;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:46:20;100564.00;;;5.21;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:49:12;100568.84;;;5.27;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:51:55;100574.09;;;5.33;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:54:30;100569.28;;;5.37;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:57:06;100578.13;;;5.39;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T01:59:41;100574.91;;;5.33;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:02:15;100572.00;;;5.15;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:04:48;100570.41;;;5.18;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:10:06;100583.81;;;5.60;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:12:33;100576.59;;;5.80;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:15:01;100569.81;;;5.96;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:17:29;100567.00;;;6.24;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:20:23;100562.16;;;6.39;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:26:06;100558.47;;;6.77;100.00
68634;BME280;55625;47.072;22.192;2023-01-23T02:28:43;100563.22;;;6.95;99.58
68634;BME280;55625;47.072;22.192;2023-01-23T02:31:11;100565.22;;;7.05;98.66
68634;BME280;55625;47.072;22.192;2023-01-23T02:36:04;100559.97;;;7.10;97.75
68634;BME280;55625;47.072;22.192;2023-01-23T02:38:39;100563.97;;;7.13;98.11
68634;BME280;55625;47.072;22.192;2023-01-23T02:41:09;100557.06;;;7.25;96.57
68634;BME280;55625;47.072;22.192;2023-01-23T02:43:37;100567.97;;;7.23;97.12
68634;BME280;55625;47.072;22.192;2023-01-23T02:46:09;100560.69;;;7.25;95.99
68634;BME280;55625;47.072;22.192;2023-01-23T02:48:37;100561.88;;;7.31;95.96
68634;BME280;55625;47.072;22.192;2023-01-23T02:51:05;100561.06;;;7.31;95.09
68634;BME280;55625;47.072;22.192;2023-01-23T02:53:32;100557.44;;;7.30;95.54
68634;BME280;55625;47.072;22.192;2023-01-23T02:55:57;100549.38;;;7.29;94.65
68634;BME280;55625;47.072;22.192;2023-01-23T02:58:25;100546.56;;;7.25;95.55
68634;BME280;55625;47.072;22.192;2023-01-23T03:01:10;100549.41;;;7.22;95.26
68634;BME280;55625;47.072;22.192;2023-01-23T03:03:35;100549.78;;;7.31;94.29
68634;BME280;55625;47.072;22.192;2023-01-23T03:06:01;100548.63;;;7.21;94.81
68634;BME280;55625;47.072;22.192;2023-01-23T03:08:29;100547.88;;;7.10;95.69
68634;BME280;55625;47.072;22.192;2023-01-23T03:11:02;100556.34;;;6.99;96.17
68634;BME280;55625;47.072;22.192;2023-01-23T03:13:28;100557.59;;;6.91;96.96
68634;BME280;55625;47.072;22.192;2023-01-23T03:15:55;100558.03;;;6.86;97.04
68634;BME280;55625;47.072;22.192;2023-01-23T03:18:23;100566.09;;;6.84;97.44
68634;BME280;55625;47.072;22.192;2023-01-23T03:20:52;100556.03;;;6.83;96.95
68634;BME280;55625;47.072;22.192;2023-01-23T03:23:18;100557.25;;;6.82;97.31
68634;BME280;55625;47.072;22.192;2023-01-23T03:25:45;100548.00;;;6.74;97.47
68634;BME280;55625;47.072;22.192;2023-01-23T03:28:11;100542.34;;;6.78;97.25
68634;BME280;55625;47.072;22.192;2023-01-23T03:30:56;100548.38;;;6.73;97.35
68634;BME280;55625;47.072;22.192;2023-01-23T03:33:22;100543.19;;;6.61;97.47
68634;BME280;55625;47.072;22.192;2023-01-23T03:35:49;100544.38;;;6.63;97.52
68634;BME280;55625;47.072;22.192;2023-01-23T03:38:15;100533.50;;;6.62;96.94
68634;BME280;55625;47.072;22.192;2023-01-23T03:40:43;100524.25;;;6.65;97.22
68634;BME280;55625;47.072;22.192;2023-01-23T03:43:31;100523.44;;;6.61;97.49
68634;BME280;55625;47.072;22.192;2023-01-23T03:45:58;100517.78;;;6.64;96.74
68634;BME280;55625;47.072;22.192;2023-01-23T03:48:25;100522.22;;;6.65;96.28
68634;BME280;55625;47.072;22.192;2023-01-23T03:50:51;100527.44;;;6.70;95.56
68634;BME280;55625;47.072;22.192;2023-01-23T03:53:17;100533.09;;;6.67;95.77
68634;BME280;55625;47.072;22.192;2023-01-23T03:55:46;100542.75;;;6.69;95.01
68634;BME280;55625;47.072;22.192;2023-01-23T03:58:12;100538.72;;;6.67;95.12
68634;BME280;55625;47.072;22.192;2023-01-23T04:00:38;100550.81;;;6.67;95.59
68634;BME280;55625;47.072;22.192;2023-01-23T04:03:04;100524.22;;;6.72;95.48
68634;BME280;55625;47.072;22.192;2023-01-23T04:05:30;100543.16;;;6.71;95.76
68634;BME280;55625;47.072;22.192;2023-01-23T04:07:56;100535.91;;;6.70;95.56
68634;BME280;55625;47.072;22.192;2023-01-23T04:10:22;100534.28;;;6.69;95.02
68634;BME280;55625;47.072;22.192;2023-01-23T04:12:47;100537.13;;;6.69;95.34
68634;BME280;55625;47.072;22.192;2023-01-23T04:15:13;100546.81;;;6.61;95.53
68634;BME280;55625;47.072;22.192;2023-01-23T04:17:39;100558.09;;;6.61;95.81
68634;BME280;55625;47.072;22.192;2023-01-23T04:20:06;100554.88;;;6.63;95.86
68634;BME280;55625;47.072;22.192;2023-01-23T04:22:31;100562.53;;;6.59;94.96
68634;BME280;55625;47.072;22.192;2023-01-23T04:24:57;100559.31;;;6.42;96.31
68634;BME280;55625;47.072;22.192;2023-01-23T04:27:23;100562.53;;;6.41;95.76
68634;BME280;55625;47.072;22.192;2023-01-23T04:29:49;100570.22;;;6.37;96.15
68634;BME280;55625;47.072;22.192;2023-01-23T04:32:15;100565.78;;;6.36;96.09
68634;BME280;55625;47.072;22.192;2023-01-23T04:34:41;100567.38;;;6.40;96.49
68634;BME280;55625;47.072;22.192;2023-01-23T04:37:07;100571.81;;;6.38;95.29
68634;BME280;55625;47.072;22.192;2023-01-23T04:39:33;100568.63;;;6.25;95.92
68634;BME280;55625;47.072;22.192;2023-01-23T04:41:58;100556.56;;;6.17;95.75
68634;BME280;55625;47.072;22.192;2023-01-23T04:44:24;100566.22;;;6.13;96.74
68634;BME280;55625;47.072;22.192;2023-01-23T04:46:52;100568.22;;;6.09;96.94
68634;BME280;55625;47.072;22.192;2023-01-23T04:49:23;100567.81;;;6.07;96.92
68634;BME280;55625;47.072;22.192;2023-01-23T04:51:51;100568.22;;;6.09;97.23
68634;BME280;55625;47.072;22.192;2023-01-23T04:54:18;100570.63;;;6.25;95.73
68634;BME280;55625;47.072;22.192;2023-01-23T04:56:45;100571.84;;;6.27;95.49
68634;BME280;55625;47.072;22.192;2023-01-23T04:59:11;100573.44;;;6.35;94.82
68634;BME280;55625;47.072;22.192;2023-01-23T05:01:37;100575.47;;;6.45;94.38
68634;BME280;55625;47.072;22.192;2023-01-23T05:04:04;100585.53;;;6.46;94.19
68634;BME280;55625;47.072;22.192;2023-01-23T05:06:30;100567.78;;;6.57;93.57
68634;BME280;55625;47.072;22.192;2023-01-23T05:08:56;100581.06;;;6.56;93.69
68634;BME280;55625;47.072;22.192;2023-01-23T05:11:22;100577.84;;;6.50;94.03
68634;BME280;55625;47.072;22.192;2023-01-23T05:13:49;100589.91;;;6.65;92.31
68634;BME280;55625;47.072;22.192;2023-01-23T05:16:15;100575.44;;;6.56;93.71
68634;BME280;55625;47.072;22.192;2023-01-23T05:18:41;100587.88;;;6.69;91.91
68634;BME280;55625;47.072;22.192;2023-01-23T05:21:07;100587.09;;;6.62;92.87
68634;BME280;55625;47.072;22.192;2023-01-23T05:23:33;100599.19;;;6.66;92.42
68634;BME280;55625;47.072;22.192;2023-01-23T05:25:59;100584.28;;;6.54;93.98
68634;BME280;55625;47.072;22.192;2023-01-23T05:28:25;100591.97;;;6.50;93.85
68634;BME280;55625;47.072;22.192;2023-01-23T05:30:51;100589.97;;;6.44;94.19
68634;BME280;55625;47.072;22.192;2023-01-23T05:33:16;100596.81;;;6.46;93.87
68634;BME280;55625;47.072;22.192;2023-01-23T05:35:43;100603.25;;;6.47;93.74
68634;BME280;55625;47.072;22.192;2023-01-23T05:38:11;100604.03;;;6.54;92.61
68634;BME280;55625;47.072;22.192;2023-01-23T05:40:37;100598.81;;;6.53;92.52
68634;BME280;55625;47.072;22.192;2023-01-23T05:43:03;100605.25;;;6.39;93.19
68634;BME280;55625;47.072;22.192;2023-01-23T05:45:29;100607.66;;;6.37;94.06
68634;BME280;55625;47.072;22.192;2023-01-23T05:47:55;100613.31;;;6.27;94.16
68634;BME280;55625;47.072;22.192;2023-01-23T05:50:21;100612.50;;;6.19;94.18
68634;BME280;55625;47.072;22.192;2023-01-23T05:52:49;100615.72;;;6.14;94.97
68634;BME280;55625;47.072;22.192;2023-01-23T05:55:15;100614.13;;;6.13;94.76
68634;BME280;55625;47.072;22.192;2023-01-23T05:57:41;100611.69;;;6.26;94.45
68634;BME280;55625;47.072;22.192;2023-01-23T06:00:12;100606.47;;;6.35;93.35
68634;BME280;55625;47.072;22.192;2023-01-23T06:02:38;100614.94;;;6.45;93.05
68634;BME280;55625;47.072;22.192;2023-01-23T06:05:05;100607.28;;;6.49;92.82
68634;BME280;55625;47.072;22.192;2023-01-23T06:07:31;100620.16;;;6.47;92.22
68634;BME280;55625;47.072;22.192;2023-01-23T06:09:57;100620.94;;;6.54;91.23
68634;BME280;55625;47.072;22.192;2023-01-23T06:12:24;100616.53;;;6.50;91.86
68634;BME280;55625;47.072;22.192;2023-01-23T06:14:49;100619.34;;;6.50;91.49
68634;BME280;55625;47.072;22.192;2023-01-23T06:17:15;100617.31;;;6.58;91.99
68634;BME280;55625;47.072;22.192;2023-01-23T06:19:41;100621.75;;;6.51;91.54
68634;BME280;55625;47.072;22.192;2023-01-23T06:22:07;100629.81;;;6.64;90.64
68634;BME280;55625;47.072;22.192;2023-01-23T06:24:33;100630.19;;;6.69;90.79
68634;BME280;55625;47.072;22.192;2023-01-23T06:26:59;100641.88;;;6.71;90.17
68634;BME280;55625;47.072;22.192;2023-01-23T06:29:25;100641.88;;;6.71;90.35
68634;BME280;55625;47.072;22.192;2023-01-23T06:31:50;100634.63;;;6.70;90.22
68634;BME280;55625;47.072;22.192;2023-01-23T06:34:16;100638.66;;;6.83;89.99
68634;BME280;55625;47.072;22.192;2023-01-23T06:36:42;100631.00;;;6.80;89.94
68634;BME280;55625;47.072;22.192;2023-01-23T06:39:12;100634.63;;;6.84;89.43
68634;BME280;55625;47.072;22.192;2023-01-23T06:41:38;100645.84;;;7.02;88.99
68634;BME280;55625;47.072;22.192;2023-01-23T06:44:04;100649.47;;;6.99;89.35
68634;BME280;55625;47.072;22.192;2023-01-23T06:46:31;100651.09;;;7.04;88.87
68634;BME280;55625;47.072;22.192;2023-01-23T06:48:57;100659.56;;;7.07;88.17
68634;BME280;55625;47.072;22.192;2023-01-23T06:51:23;100657.97;;;7.06;88.66
68634;BME280;55625;47.072;22.192;2023-01-23T06:53:49;100661.13;;;7.23;87.35
68634;BME280;55625;47.072;22.192;2023-01-23T06:56:15;100656.25;;;7.34;86.81
68634;BME280;55625;47.072;22.192;2023-01-23T06:58:44;100662.69;;;7.34;87.47
68634;BME280;55625;47.072;22.192;2023-01-23T07:01:13;100659.47;;;7.36;87.13
68634;BME280;55625;47.072;22.192;2023-01-23T07:03:43;100667.13;;;7.42;86.01
68634;BME280;55625;47.072;22.192;2023-01-23T07:06:11;100665.91;;;7.40;86.45
68634;BME280;55625;47.072;22.192;2023-01-23T07:08:37;100661.91;;;7.37;87.39
68634;BME280;55625;47.072;22.192;2023-01-23T07:11:04;100665.09;;;7.43;87.13
68634;BME280;55625;47.072;22.192;2023-01-23T07:13:31;100663.09;;;7.40;86.73
68634;BME280;55625;47.072;22.192;2023-01-23T07:15:57;100663.50;;;7.42;86.67
68634;BME280;55625;47.072;22.192;2023-01-23T07:18:23;100663.06;;;7.47;86.87
68634;BME280;55625;47.072;22.192;2023-01-23T07:20:53;100659.44;;;7.43;86.99
68634;BME280;55625;47.072;22.192;2023-01-23T07:23:19;100655.44;;;7.40;87.23
68634;BME280;55625;47.072;22.192;2023-01-23T07:25:45;100652.97;;;7.46;87.43
68634;BME280;55625;47.072;22.192;2023-01-23T07:28:12;100665.03;;;7.57;86.91
68634;BME280;55625;47.072;22.192;2023-01-23T07:30:38;100668.22;;;7.63;86.41
68634;BME280;55625;47.072;22.192;2023-01-23T07:33:04;100669.84;;;7.64;86.15
68634;BME280;55625;47.072;22.192;2023-01-23T07:35:31;100667.41;;;7.69;85.55
68634;BME280;55625;47.072;22.192;2023-01-23T07:37:56;100662.53;;;7.73;86.18
68634;BME280;55625;47.072;22.192;2023-01-23T07:40:23;100669.75;;;7.85;84.19
68634;BME280;55625;47.072;22.192;2023-01-23T07:42:49;100683.44;;;7.87;85.07
68634;BME280;55625;47.072;22.192;2023-01-23T07:45:15;100673.72;;;7.95;84.10
68634;BME280;55625;47.072;22.192;2023-01-23T07:47:40;100680.53;;;8.08;83.53
68634;BME280;55625;47.072;22.192;2023-01-23T07:50:09;100687.44;;;8.00;84.58
68634;BME280;55625;47.072;22.192;2023-01-23T07:52:36;100677.31;;;8.02;84.12
68634;BME280;55625;47.072;22.192;2023-01-23T07:55:03;100685.75;;;8.09;83.56
68634;BME280;55625;47.072;22.192;2023-01-23T07:57:29;100681.66;;;8.18;82.83
68634;BME280;55625;47.072;22.192;2023-01-23T07:59:55;100684.06;;;8.19;84.17
68634;BME280;55625;47.072;22.192;2023-01-23T08:02:21;100687.25;;;8.25;83.48
68634;BME280;55625;47.072;22.192;2023-01-23T08:04:47;100685.56;;;8.42;82.69
68634;BME280;55625;47.072;22.192;2023-01-23T08:07:13;100688.78;;;8.44;82.14
68634;BME280;55625;47.072;22.192;2023-01-23T08:09:38;100687.09;;;8.53;83.67
68634;BME280;55625;47.072;22.192;2023-01-23T08:12:05;100692.28;;;8.62;81.83
68634;BME280;55625;47.072;22.192;2023-01-23T08:14:31;100689.41;;;8.69;82.20
68634;BME280;55625;47.072;22.192;2023-01-23T08:16:57;100700.59;;;8.83;81.25
68634;BME280;55625;47.072;22.192;2023-01-23T08:19:23;100700.09;;;8.95;81.85
68634;BME280;55625;47.072;22.192;2023-01-23T08:21:52;100687.75;;;9.13;79.18
68634;BME280;55625;47.072;22.192;2023-01-23T08:24:19;100692.19;;;9.14;79.89
68634;BME280;55625;47.072;22.192;2023-01-23T08:26:45;100691.34;;;9.17;79.84
68634;BME280;55625;47.072;22.192;2023-01-23T08:29:11;100686.50;;;9.21;79.89
68634;BME280;55625;47.072;22.192;2023-01-23T08:31:38;100686.50;;;9.21;80.64
68634;BME280;55625;47.072;22.192;2023-01-23T08:34:04;100685.75;;;9.13;80.95
68634;BME280;55625;47.072;22.192;2023-01-23T08:36:30;100692.28;;;9.07;81.69
68634;BME280;55625;47.072;22.192;2023-01-23T08:38:56;100699.69;;;8.93;82.20
68634;BME280;55625;47.072;22.192;2023-01-23T08:41:22;100683.47;;;8.97;82.41
68634;BME280;55625;47.072;22.192;2023-01-23T08:43:49;100694.44;;;8.95;83.31
68634;BME280;55625;47.072;22.192;2023-01-23T08:46:15;100688.25;;;9.04;82.92
68634;BME280;55625;47.072;22.192;2023-01-23T08:48:41;100695.41;;;9.16;81.58
68634;BME280;55625;47.072;22.192;2023-01-23T08:51:12;100696.47;;;9.32;80.59
68634;BME280;55625;47.072;22.192;2023-01-23T08:53:39;100688.69;;;9.40;80.75
68634;BME280;55625;47.072;22.192;2023-01-23T08:56:14;100694.69;;;9.46;79.71
68634;BME280;55625;47.072;22.192;2023-01-23T08:58:41;100696.66;;;9.52;80.80
68634;BME280;55625;47.072;22.192;2023-01-23T09:01:27;100684.00;;;9.60;80.33
68634;BME280;55625;47.072;22.192;2023-01-23T09:03:53;100690.06;;;9.62;79.54
68634;BME280;55625;47.072;22.192;2023-01-23T09:06:21;100693.25;;;9.64;79.30
68634;BME280;55625;47.072;22.192;2023-01-23T09:08:47;100688.25;;;9.76;79.05
68634;BME280;55625;47.072;22.192;2023-01-23T09:11:14;100696.38;;;9.74;79.49
68634;BME280;55625;47.072;22.192;2023-01-23T09:13:41;100700.38;;;9.80;78.58
68634;BME280;55625;47.072;22.192;2023-01-23T09:16:07;100697.88;;;9.85;77.91
68634;BME280;55625;47.072;22.192;2023-01-23T09:18:34;100696.59;;;9.90;78.01
68634;BME280;55625;47.072;22.192;2023-01-23T09:21:09;100706.66;;;9.94;79.20
68634;BME280;55625;47.072;22.192;2023-01-23T09:23:36;100690.75;;;10.01;78.28
68634;BME280;55625;47.072;22.192;2023-01-23T09:26:05;100703.22;;;10.07;78.80
68634;BME280;55625;47.072;22.192;2023-01-23T09:28:32;100704.00;;;10.11;78.40
68634;BME280;55625;47.072;22.192;2023-01-23T09:31:02;100697.44;;;10.17;77.85
68634;BME280;55625;47.072;22.192;2023-01-23T09:33:28;100705.38;;;10.30;77.50
68634;BME280;55625;47.072;22.192;2023-01-23T09:35:54;100699.59;;;10.37;77.38
68634;BME280;55625;47.072;22.192;2023-01-23T09:38:20;100692.16;;;10.46;75.16
68634;BME280;55625;47.072;22.192;2023-01-23T09:40:54;100696.91;;;10.53;76.77
68634;BME280;55625;47.072;22.192;2023-01-23T09:46:21;100702.88;;;10.85;74.24
68634;BME280;55625;47.072;22.192;2023-01-23T09:51:55;100704.41;;;11.13;73.69
68634;BME280;55625;47.072;22.192;2023-01-23T09:54:45;100701.00;;;11.22;73.43
68634;BME280;55625;47.072;22.192;2023-01-23T09:57:55;100707.34;;;11.30;71.49
68634;BME280;55625;47.072;22.192;2023-01-23T10:00:25;100705.13;;;11.41;72.50
68634;BME280;55625;47.072;22.192;2023-01-23T10:02:52;100695.34;;;11.42;71.74
68634;BME280;55625;47.072;22.192;2023-01-23T10:05:45;100699.28;;;11.48;71.23
68634;BME280;55625;47.072;22.192;2023-01-23T10:24:52;100685.69;;;11.79;70.84
68634;BME280;55625;47.072;22.192;2023-01-23T10:27:37;100683.56;;;11.83;69.34
68634;BME280;55625;47.072;22.192;2023-01-23T10:33:15;100675.69;;;11.91;68.67
68634;BME280;55625;47.072;22.192;2023-01-23T10:39:03;100674.22;;;11.82;68.21
68634;BME280;55625;47.072;22.192;2023-01-23T10:41:32;100676.13;;;11.89;68.83
68634;BME280;55625;47.072;22.192;2023-01-23T10:43:59;100667.75;;;11.82;68.58
68634;BME280;55625;47.072;22.192;2023-01-23T10:46:33;100658.25;;;11.89;67.85
68634;BME280;55625;47.072;22.192;2023-01-23T10:49:03;100663.28;;;11.81;69.13
68634;BME280;55625;47.072;22.192;2023-01-23T10:54:26;100654.00;;;11.77;68.76
68634;BME280;55625;47.072;22.192;2023-01-23T10:57:22;100642.50;;;11.84;68.25
68634;BME280;55625;47.072;22.192;2023-01-23T11:02:33;100633.84;;;12.07;67.20
68634;BME280;55625;47.072;22.192;2023-01-23T11:05:01;100631.63;;;11.99;69.06
68634;BME280;55625;47.072;22.192;2023-01-23T11:07:30;100629.84;;;12.05;68.71
68634;BME280;55625;47.072;22.192;2023-01-23T11:10:17;100635.09;;;12.06;68.60
68634;BME280;55625;47.072;22.192;2023-01-23T11:12:51;100634.38;;;12.02;69.10
68634;BME280;55625;47.072;22.192;2023-01-23T11:15:28;100634.78;;;11.85;69.58
68634;BME280;55625;47.072;22.192;2023-01-23T11:17:58;100628.81;;;11.79;70.95
68634;BME280;55625;47.072;22.192;2023-01-23T11:25:47;100628.56;;;11.90;69.16
68634;BME280;55625;47.072;22.192;2023-01-23T11:28:48;100621.06;;;11.99;69.50
68634;BME280;55625;47.072;22.192;2023-01-23T11:31:21;100630.94;;;12.11;69.17
68634;BME280;55625;47.072;22.192;2023-01-23T11:34:08;100617.25;;;12.22;68.86
68634;BME280;55625;47.072;22.192;2023-01-23T11:42:14;100624.81;;;12.45;67.77
68634;BME280;55625;47.072;22.192;2023-01-23T11:44:41;100621.19;;;12.61;67.25
68634;BME280;55625;47.072;22.192;2023-01-23T11:50:34;100621.81;;;13.43;64.79
68634;BME280;55625;47.072;22.192;2023-01-23T11:53:23;100616.06;;;13.72;65.53
68634;BME280;55625;47.072;22.192;2023-01-23T11:59:41;100611.31;;;14.07;61.58
68634;BME280;55625;47.072;22.192;2023-01-23T12:05:18;100612.91;;;14.33;60.03
68634;BME280;55625;47.072;22.192;2023-01-23T12:17:11;100605.81;;;14.38;59.71
68634;BME280;55625;47.072;22.192;2023-01-23T12:36:14;100608.38;;;14.23;61.01
68634;BME280;55625;47.072;22.192;2023-01-23T12:41:52;100603.81;;;14.13;62.17
68634;BME280;55625;47.072;22.192;2023-01-23T12:44:41;100609.63;;;14.09;61.27
68634;BME280;55625;47.072;22.192;2023-01-23T12:47:32;100605.88;;;14.12;61.93
68634;BME280;55625;47.072;22.192;2023-01-23T12:53:17;100613.94;;;14.01;62.30
68634;BME280;55625;47.072;22.192;2023-01-23T12:56:14;100612.34;;;14.00;62.66
68634;BME280;55625;47.072;22.192;2023-01-23T12:58:50;100618.16;;;13.96;62.59
68634;BME280;55625;47.072;22.192;2023-01-23T13:07:32;100621.25;;;13.89;61.76
68634;BME280;55625;47.072;22.192;2023-01-23T13:12:54;100618.56;;;13.57;62.10
68634;BME280;55625;47.072;22.192;2023-01-23T13:15:30;100613.78;;;13.54;62.11
68634;BME280;55625;47.072;22.192;2023-01-23T13:23:35;100620.09;;;13.45;63.39
68634;BME280;55625;47.072;22.192;2023-01-23T13:26:25;100603.56;;;13.40;63.58
68634;BME280;55625;47.072;22.192;2023-01-23T13:29:01;100607.56;;;13.43;63.62
68634;BME280;55625;47.072;22.192;2023-01-23T13:31:43;100610.97;;;13.38;64.70
68634;BME280;55625;47.072;22.192;2023-01-23T13:36:44;100614.91;;;13.56;62.61
68634;BME280;55625;47.072;22.192;2023-01-23T13:44:27;100624.19;;;13.73;61.15
68634;BME280;55625;47.072;22.192;2023-01-23T13:47:18;100615.72;;;13.70;61.34
68634;BME280;55625;47.072;22.192;2023-01-23T13:50:29;100625.66;;;13.65;61.73
68634;BME280;55625;47.072;22.192;2023-01-23T13:52:58;100626.00;;;13.67;61.23
68634;BME280;55625;47.072;22.192;2023-01-23T13:55:50;100621.75;;;13.59;61.76
68634;BME280;55625;47.072;22.192;2023-01-23T13:58:35;100629.63;;;13.55;62.53
68634;BME280;55625;47.072;22.192;2023-01-23T14:01:09;100624.88;;;13.35;64.80
68634;BME280;55625;47.072;22.192;2023-01-23T14:04:19;100622.13;;;12.87;65.94
68634;BME280;55625;47.072;22.192;2023-01-23T14:07:31;100631.31;;;12.62;67.00
68634;BME280;55625;47.072;22.192;2023-01-23T14:10:22;100639.94;;;12.42;66.47
68634;BME280;55625;47.072;22.192;2023-01-23T14:12:49;100642.09;;;12.38;66.85
68634;BME280;55625;47.072;22.192;2023-01-23T14:15:25;100629.81;;;12.57;65.07
68634;BME280;55625;47.072;22.192;2023-01-23T14:18:42;100636.56;;;12.63;64.49
68634;BME280;55625;47.072;22.192;2023-01-23T14:21:28;100648.28;;;12.82;62.97
68634;BME280;55625;47.072;22.192;2023-01-23T14:23:57;100643.41;;;12.82;63.49
68634;BME280;55625;47.072;22.192;2023-01-23T14:26:33;100636.09;;;12.81;64.44
68634;BME280;55625;47.072;22.192;2023-01-23T14:31:45;100641.19;;;12.73;64.29
68634;BME280;55625;47.072;22.192;2023-01-23T14:37:05;100638.97;;;12.65;64.99
68634;BME280;55625;47.072;22.192;2023-01-23T14:39:34;100636.56;;;12.63;64.30
68634;BME280;55625;47.072;22.192;2023-01-23T14:42:02;100638.38;;;12.57;65.35
68634;BME280;55625;47.072;22.192;2023-01-23T14:44:41;100642.00;;;12.58;63.30
68634;BME280;55625;47.072;22.192;2023-01-23T14:47:32;100639.75;;;12.49;64.26
68634;BME280;55625;47.072;22.192;2023-01-23T14:50:03;100648.31;;;12.49;64.41
68634;BME280;55625;47.072;22.192;2023-01-23T14:52:33;100659.25;;;12.34;64.81
68634;BME280;55625;47.072;22.192;2023-01-23T14:54:59;100646.22;;;12.17;65.69
68634;BME280;55625;47.072;22.192;2023-01-23T14:57:27;100666.81;;;12.25;65.43
68634;BME280;55625;47.072;22.192;2023-01-23T14:59:57;100646.59;;;12.19;64.95
68634;BME280;55625;47.072;22.192;2023-01-23T15:05:26;100664.66;;;11.93;65.71
68634;BME280;55625;47.072;22.192;2023-01-23T15:08:00;100671.47;;;11.79;65.99