sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6386;SDS011;3226;42.162;24.756;2022-09-09T00:01:15;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:03:57;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:06:31;8.97;;;8.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:09:02;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:11:41;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:14:16;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:16:51;9.67;;;9.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:19:24;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:22:01;10.13;;;9.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:24:41;8.80;;;8.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:27:16;8.67;;;8.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:29:53;7.97;;;7.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:32:27;8.30;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:34:59;8.23;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:37:30;8.67;;;8.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:40:02;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:42:39;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:45:12;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:48:03;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:50:41;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:53:19;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:56:00;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T00:58:38;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:01:08;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:03:40;8.80;;;8.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:06:16;7.73;;;7.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:08:53;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:11:36;10.27;;;9.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:14:16;11.13;;;10.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:16:52;8.80;;;8.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:19:24;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:22:07;8.83;;;8.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:24:43;8.17;;;7.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:27:35;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:30:08;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:32:38;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:35:10;6.50;;;6.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:37:51;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:40:19;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:42:49;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:45:18;7.87;;;7.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:47:47;8.63;;;8.23;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:50:16;7.93;;;7.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:52:44;9.20;;;8.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:55:17;9.03;;;8.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T01:57:54;11.10;;;10.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:00:29;8.47;;;8.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:03:00;10.20;;;9.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:05:37;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:08:07;7.13;;;6.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:10:40;7.83;;;7.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:13:16;8.07;;;7.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:15:49;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:18:24;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:20:56;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:23:26;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:25:56;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:28:28;6.97;;;6.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:30:59;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:33:30;8.20;;;7.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:36:03;8.03;;;7.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:38:33;7.97;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:41:06;8.03;;;7.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:43:35;9.13;;;8.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:46:07;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:48:45;8.63;;;8.23;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:51:23;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:54:01;9.77;;;9.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:56:39;9.60;;;9.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T02:59:12;8.73;;;8.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:01:40;8.50;;;8.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:04:08;8.87;;;8.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:06:37;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:09:05;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:11:34;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:14:02;8.23;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:16:32;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:19:00;7.33;;;7.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:21:29;7.33;;;7.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:23:57;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:26:25;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:28:53;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:31:21;7.20;;;6.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:33:50;8.17;;;7.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:36:19;7.10;;;6.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:38:47;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:41:15;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:43:44;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:46:12;9.13;;;8.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:48:41;9.30;;;8.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:51:11;9.43;;;9.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:53:41;6.93;;;6.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:56:10;6.37;;;6.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T03:58:38;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:01:08;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:03:40;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:06:09;8.07;;;7.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:08:41;8.30;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:11:09;8.03;;;7.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:13:38;7.87;;;7.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:16:06;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:18:36;7.07;;;6.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:21:05;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:23:35;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:26:04;8.40;;;7.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:28:34;8.13;;;7.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:31:04;8.03;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:33:34;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:36:06;8.37;;;7.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:38:36;8.73;;;8.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:41:05;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:43:33;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:46:02;8.20;;;7.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:48:30;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:50:59;7.80;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:53:28;9.10;;;8.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:56:05;11.40;;;10.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T04:58:34;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:01:04;8.13;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:03:33;7.93;;;7.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:06:03;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:08:36;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:11:13;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:13:43;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:16:12;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:18:41;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:21:10;8.77;;;8.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:23:39;8.50;;;8.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:26:09;9.23;;;8.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:28:44;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:31:13;9.03;;;8.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:33:43;9.47;;;9.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:36:15;8.03;;;7.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:38:44;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:41:13;10.00;;;9.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:43:45;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:46:15;8.17;;;7.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:48:45;9.17;;;8.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:51:15;8.83;;;8.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:53:48;7.53;;;7.23;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:56:17;7.33;;;7.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T05:58:50;7.33;;;7.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:01:21;7.23;;;6.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:03:51;8.73;;;8.32;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:06:20;9.30;;;8.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:08:50;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:11:20;8.23;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:13:52;8.80;;;8.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:16:21;8.67;;;8.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:18:51;8.97;;;8.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:21:21;7.83;;;7.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:23:51;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:26:26;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:28:56;8.77;;;8.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:31:25;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:33:57;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:36:26;8.50;;;8.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:38:57;8.50;;;8.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:41:26;9.13;;;8.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:43:58;8.23;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:46:28;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:48:59;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:51:29;7.70;;;7.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:53:59;8.93;;;8.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:56:30;8.27;;;7.88;;
6386;SDS011;3226;42.162;24.756;2022-09-09T06:59:01;7.67;;;7.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:01:32;9.37;;;8.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:04:02;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:06:36;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:09:07;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:11:38;9.57;;;9.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:14:10;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:16:40;8.23;;;7.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:19:10;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:21:39;8.37;;;7.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:24:08;9.60;;;9.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:26:39;10.77;;;10.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:29:08;10.43;;;9.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:31:46;10.13;;;9.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:34:14;9.77;;;9.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:36:43;8.07;;;7.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:39:13;7.60;;;7.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:41:44;6.83;;;6.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:44:16;8.30;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:46:47;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:49:16;8.07;;;7.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:51:55;8.13;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:54:23;8.27;;;7.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:56:52;7.93;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T07:59:23;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:01:52;9.20;;;8.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:04:22;10.47;;;9.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:06:53;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:09:23;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:11:55;8.23;;;7.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:14:26;9.70;;;9.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:16:55;10.32;;;9.82;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:19:23;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:21:55;8.13;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:24:23;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:26:53;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:29:23;9.27;;;8.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:31:54;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:34:24;8.97;;;8.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:36:54;8.73;;;8.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:39:23;8.93;;;8.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:45:00;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:47:43;8.23;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:50:20;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:52:55;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:55:31;7.77;;;7.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T08:58:10;10.43;;;9.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:00:48;10.53;;;10.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:03:30;7.93;;;7.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:06:11;7.37;;;7.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:08:51;7.27;;;6.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:11:33;7.40;;;7.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:14:03;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:16:38;8.47;;;8.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:19:11;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:21:43;8.30;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:24:14;7.57;;;7.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:26:47;7.87;;;7.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:29:16;8.17;;;7.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:31:49;8.30;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:34:22;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:36:52;8.07;;;7.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:39:23;8.17;;;7.77;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:42:13;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:44:48;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:47:17;9.43;;;9.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:49:52;11.10;;;10.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:52:22;11.50;;;11.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:54:52;11.20;;;10.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T09:57:23;12.10;;;11.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:00:00;10.07;;;9.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:02:36;9.43;;;9.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:05:12;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:07:43;9.67;;;9.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:10:13;11.77;;;11.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:12:51;9.73;;;9.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:15:32;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:18:13;6.87;;;6.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:21:01;7.43;;;7.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:23:42;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:26:27;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:31:57;8.83;;;8.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:34:51;8.00;;;7.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:37:34;9.93;;;9.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:40:15;9.10;;;8.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:42:59;10.87;;;10.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:45:39;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:48:19;8.47;;;8.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:51:01;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:53:46;9.40;;;8.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:56:22;7.90;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T10:58:52;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:01:26;10.43;;;9.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:04:00;11.07;;;10.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:06:34;9.77;;;9.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:09:09;11.23;;;10.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:11:45;9.67;;;9.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:14:21;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:17:03;8.63;;;8.23;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:19:37;9.80;;;9.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:22:07;10.07;;;9.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:24:48;9.10;;;8.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:27:20;10.07;;;9.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:39:23;8.87;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:42:20;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:44:50;9.87;;;9.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:47:20;9.47;;;9.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:49:52;12.20;;;11.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:52:22;11.80;;;11.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:54:54;10.70;;;10.10;;
6386;SDS011;3226;42.162;24.756;2022-09-09T11:57:26;10.33;;;9.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:00:02;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:02:32;8.20;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:05:04;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:07:35;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:10:19;8.57;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:12:54;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:15:24;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:17:56;9.23;;;8.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:20:33;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:23:13;8.87;;;8.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:25:58;8.73;;;8.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:28:42;8.77;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:31:31;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:34:11;8.23;;;7.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:36:44;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:39:27;9.03;;;8.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:41:58;8.83;;;8.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:44:28;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:46:59;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:49:30;8.67;;;8.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:52:02;8.10;;;7.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:54:33;8.83;;;8.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:57:03;8.70;;;8.30;;
6386;SDS011;3226;42.162;24.756;2022-09-09T12:59:37;8.30;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:02:11;8.27;;;7.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:04:46;8.93;;;8.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:07:17;8.20;;;7.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:09:46;8.37;;;7.97;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:12:16;8.90;;;8.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:14:48;9.63;;;9.23;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:17:20;8.77;;;8.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:19:51;8.43;;;8.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:22:32;8.83;;;8.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:25:04;9.30;;;8.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:27:51;7.63;;;7.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:30:24;7.47;;;7.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:33:03;8.10;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:35:33;8.40;;;8.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:38:06;8.13;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:40:37;8.10;;;7.73;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:43:10;8.57;;;8.17;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:45:53;7.30;;;7.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:48:24;8.23;;;7.83;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:50:53;7.97;;;7.57;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:53:23;8.20;;;7.80;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:55:52;7.50;;;7.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T13:58:20;8.53;;;8.13;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:00:49;8.03;;;7.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:03:19;8.33;;;7.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:05:48;7.97;;;7.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:08:26;8.10;;;7.70;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:11:03;8.93;;;8.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:13:32;9.40;;;9.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:16:00;8.87;;;8.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:18:30;10.03;;;9.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:21:00;11.03;;;10.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:23:29;9.60;;;9.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:25:58;9.43;;;9.03;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:28:27;8.60;;;8.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:31:16;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:33:46;9.97;;;9.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:36:14;11.13;;;10.63;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:38:43;10.97;;;10.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:41:11;12.03;;;11.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:43:43;10.93;;;10.43;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:46:13;11.10;;;10.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:48:43;9.27;;;8.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:51:14;9.47;;;9.07;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:53:43;9.87;;;9.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:56:12;9.40;;;9.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T14:58:42;9.83;;;9.40;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:01:11;9.83;;;9.33;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:03:41;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:06:17;9.07;;;8.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:08:45;9.00;;;8.60;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:11:14;9.43;;;8.93;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:13:43;10.70;;;10.00;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:16:13;9.30;;;8.90;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:18:42;10.13;;;9.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:21:11;10.70;;;10.20;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:23:43;10.17;;;9.67;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:26:11;9.80;;;9.37;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:28:41;11.87;;;11.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:31:11;10.37;;;9.87;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:33:46;11.03;;;10.53;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:36:16;10.77;;;10.27;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:38:47;11.00;;;10.50;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:41:15;9.97;;;9.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:43:44;9.93;;;9.47;;
6386;SDS011;3226;42.162;24.756;2022-09-09T15:46:27;8.17;;;7.80;;