sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:01:37;9.50;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:04:03;10.50;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:06:28;11.75;10.50;5.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:08:54;9.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:11:20;6.25;6.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:13:45;11.00;9.00;5.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:16:11;11.75;9.50;4.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:18:36;8.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:21:02;10.75;8.75;5.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:23:28;8.40;7.60;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:25:54;7.75;6.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:28:19;9.00;8.75;4.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:30:45;9.50;8.50;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:33:10;11.00;8.50;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:35:36;7.75;7.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:38:01;7.75;7.25;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:40:27;7.00;6.25;2.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:42:53;9.00;5.80;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:45:19;7.20;6.80;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:47:44;8.25;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:50:10;6.00;5.50;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:52:36;6.20;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:55:02;6.25;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:57:29;5.80;5.80;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T00:59:59;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:02:24;6.40;6.20;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:04:49;5.50;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:07:15;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:09:40;7.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:12:06;8.00;5.50;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:14:31;8.00;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:16:56;6.25;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:19:22;7.25;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:21:47;7.50;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:24:13;7.00;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:26:38;5.50;4.75;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:29:04;6.20;6.20;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:31:30;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:33:55;7.50;6.50;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:36:21;8.50;7.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:38:46;7.50;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:41:12;8.00;7.25;3.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:43:37;5.00;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:46:03;7.25;6.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:48:37;7.00;5.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:51:02;6.50;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:53:28;7.50;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:55:53;7.00;7.00;3.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T01:58:19;5.20;5.20;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:00:45;10.00;8.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:03:11;8.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:05:37;7.25;6.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:08:02;8.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:10:28;5.00;5.00;0.60
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:12:54;4.00;4.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:15:19;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:17:44;6.25;6.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:20:10;8.00;5.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:22:38;7.80;6.80;2.40
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:25:04;7.75;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:27:30;5.60;5.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:29:55;5.75;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:32:21;8.00;4.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:34:46;6.00;5.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:37:12;6.25;6.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:39:37;7.75;5.25;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:42:02;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:44:28;7.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:46:53;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:49:19;4.75;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:51:44;4.50;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:54:10;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:56:35;8.50;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T02:59:01;8.00;6.80;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:01:27;4.75;4.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:03:52;6.00;6.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:06:17;6.75;6.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:08:43;6.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:11:08;4.50;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:13:34;4.50;4.50;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:15:59;7.25;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:18:25;8.50;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:20:50;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:23:15;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:25:41;6.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:28:06;7.50;6.25;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:30:32;7.75;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:32:57;5.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:35:22;5.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:37:48;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:40:13;7.00;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:42:39;5.00;4.00;0.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:45:05;4.25;4.00;0.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:47:31;5.00;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:49:56;4.75;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:52:22;4.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:54:48;5.00;5.00;1.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:57:14;4.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T03:59:40;7.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:02:06;5.00;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:04:31;4.75;4.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:06:56;4.50;4.25;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:09:23;5.00;4.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:11:48;7.20;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:14:14;4.75;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:16:41;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:19:09;4.40;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:21:35;7.80;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:24:00;7.00;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:26:26;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:28:51;4.50;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:31:16;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:33:42;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:36:07;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:38:32;5.00;4.50;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:40:58;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:43:23;7.25;5.75;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:45:49;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:48:14;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:50:39;4.75;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:53:05;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:55:30;4.50;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T04:57:55;7.75;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:00:21;5.00;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:02:46;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:05:12;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:07:37;6.75;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:10:02;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:12:28;5.00;5.00;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:14:53;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:17:19;6.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:19:44;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:22:10;4.75;4.00;0.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:24:36;7.00;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:27:02;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:29:27;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:31:53;7.75;5.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:34:18;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:36:43;5.75;5.75;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:39:09;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:41:34;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:43:59;5.50;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:46:25;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:48:50;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:51:16;7.25;7.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:53:41;6.25;5.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:56:08;7.20;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T05:58:42;4.60;4.60;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:01:12;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:03:40;4.40;4.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:06:05;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:08:32;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:10:58;8.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:13:23;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:15:49;5.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:18:14;6.50;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:20:40;4.75;4.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:23:05;7.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:25:30;5.75;5.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:27:59;4.40;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:30:24;3.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:32:50;6.50;5.75;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:35:21;6.50;5.00;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:37:47;4.80;4.80;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:40:21;5.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:42:46;4.80;4.80;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:45:12;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:47:37;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:50:03;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:52:29;5.40;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:54:55;4.80;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:57:21;4.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T06:59:46;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:02:12;7.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:04:40;6.75;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:07:07;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:09:38;5.00;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:12:05;4.60;4.00;0.60
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:14:56;4.00;3.80;1.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:17:22;4.80;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:22:43;5.80;4.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:28:17;4.00;4.00;0.60
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:30:43;5.00;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:33:09;4.40;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:35:44;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:38:13;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:40:39;5.00;4.25;0.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:43:04;4.75;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:45:30;3.00;2.50;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:47:55;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:50:21;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:52:46;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:55:12;7.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T07:57:37;6.75;6.25;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:00:03;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:02:29;4.00;2.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:04:54;5.00;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:07:21;6.60;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:09:46;93.00;69.67;41.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:12:11;266.33;206.33;110.33
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:14:37;331.00;247.25;133.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:17:02;16.00;15.00;6.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:19:27;16.25;15.75;7.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:21:53;27.50;21.50;12.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:24:18;10.50;9.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:26:44;4.75;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:29:09;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:31:39;4.25;4.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:34:08;8.00;8.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:36:34;5.25;4.75;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:39:00;4.80;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:41:26;5.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:43:51;4.50;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:46:17;5.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:48:42;5.00;4.25;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:51:08;4.25;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:53:33;7.00;5.50;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:55:59;5.50;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T08:58:24;4.25;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:00:50;5.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:03:15;5.75;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:05:41;7.25;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:08:06;4.75;4.25;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:10:32;6.25;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:12:59;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:15:25;6.25;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:17:50;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:20:16;3.50;2.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:22:42;5.00;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:25:07;8.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:27:34;5.00;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:30:00;5.40;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:32:26;5.00;4.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:34:52;4.00;2.00;0.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:37:18;5.25;5.00;1.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:39:45;4.00;4.00;0.60
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:42:10;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:44:36;6.00;4.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:47:02;4.60;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:49:28;9.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:51:56;4.40;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:54:23;4.00;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:56:49;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T09:59:17;4.60;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:01:44;4.20;4.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:04:14;5.80;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:06:40;5.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:09:06;5.60;5.60;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:11:32;5.40;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:13:58;8.40;6.00;2.40
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:16:24;5.40;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:18:49;4.75;4.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:21:15;6.00;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:23:41;8.25;6.00;4.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:26:09;9.00;9.00;4.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:28:38;6.80;6.80;3.40
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:31:05;7.40;6.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:33:32;8.80;5.60;1.40
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:35:58;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:38:26;5.60;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:40:52;5.00;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:43:18;3.20;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:45:45;7.60;5.80;1.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:48:13;3.60;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:50:40;5.40;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:53:08;5.80;5.40;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:55:39;6.00;5.20;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T10:58:06;5.40;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:00:39;3.60;3.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:03:09;6.40;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:05:39;4.60;3.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:08:09;6.80;4.80;1.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:10:35;4.60;4.20;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:13:05;5.00;5.00;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:15:31;6.25;4.25;1.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:18:06;5.75;5.75;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:20:34;5.40;5.20;1.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:23:00;4.75;4.75;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:25:25;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:27:51;5.50;5.25;1.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:30:16;5.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:32:42;5.50;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:35:08;4.60;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:37:34;6.00;4.00;1.40
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:40:00;5.75;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:42:26;3.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:44:54;5.00;5.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:47:20;4.00;4.00;1.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:49:47;3.20;3.00;0.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:52:14;6.80;5.00;2.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:54:40;3.75;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:57:06;2.00;2.00;0.50
44933;PMS3003;30667;43.614;1.442;2024-02-28T11:59:32;4.80;4.60;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:01:58;2.00;2.00;0.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:04:24;3.75;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:06:50;2.00;2.00;0.80
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:09:15;5.00;3.25;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:11:43;3.40;3.40;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:14:09;4.75;2.75;0.75
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:16:37;2.20;2.20;0.20
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:19:07;4.20;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:21:35;2.80;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:24:01;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:26:27;5.75;3.50;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:28:52;3.00;2.80;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:31:18;5.00;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:33:44;2.20;1.80;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:36:09;2.25;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:38:35;3.75;3.00;1.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:41:01;2.25;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:43:26;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:45:52;4.40;2.60;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:48:18;2.25;2.25;0.25
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:50:43;4.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:53:09;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:55:34;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T12:58:00;1.75;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:00:29;0.40;0.40;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:02:55;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:05:20;1.75;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:07:46;2.00;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:10:11;2.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:12:39;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:15:05;3.60;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:17:31;2.20;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:19:57;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:22:22;1.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:24:47;3.00;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:27:13;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:29:38;1.25;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:32:04;1.75;1.75;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:34:30;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:36:56;2.00;1.25;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:39:23;1.60;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:41:49;3.50;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:44:18;1.20;1.20;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:46:46;1.80;1.80;0.40
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:49:13;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:51:39;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:54:04;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:56:30;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T13:58:56;1.50;1.50;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:01:22;3.00;2.50;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:03:47;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:06:13;0.00;0.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:08:39;2.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:11:04;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:13:30;1.00;1.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:15:56;2.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:18:21;3.00;2.00;0.00
44933;PMS3003;30667;43.614;1.442;2024-02-28T14:20:46;1.00;1.00;0.00