sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5133;SDS011;2585;48.696;10.066;2023-03-01T00:00:14;29.55;;;14.02;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:02:41;29.48;;;12.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:05:08;22.70;;;12.38;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:07:34;37.80;;;13.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:10:01;24.90;;;12.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:12:28;27.33;;;12.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:14:55;29.63;;;12.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:17:22;25.58;;;12.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:19:48;22.92;;;12.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:22:15;25.98;;;13.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:24:42;24.63;;;13.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:27:09;22.90;;;12.43;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:29:35;21.88;;;12.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:32:02;25.17;;;13.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:34:29;25.98;;;13.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:36:56;28.63;;;13.38;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:39:31;26.23;;;14.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:41:59;32.13;;;14.93;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:44:26;28.98;;;13.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:46:54;27.15;;;14.27;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:49:21;22.85;;;12.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:51:50;29.50;;;15.07;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:54:17;27.65;;;15.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:56:43;30.58;;;16.02;;
5133;SDS011;2585;48.696;10.066;2023-03-01T00:59:10;38.38;;;14.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:01:37;26.50;;;13.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:04:05;34.88;;;15.88;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:06:38;32.83;;;14.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:09:11;30.17;;;15.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:11:46;28.30;;;14.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:14:14;29.15;;;15.95;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:16:41;27.50;;;13.65;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:19:09;26.60;;;14.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:21:37;22.40;;;13.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:24:04;30.92;;;14.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:26:32;33.75;;;15.98;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:29:01;26.05;;;14.02;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:31:28;27.42;;;14.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:33:56;29.13;;;15.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:36:24;31.52;;;15.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:38:51;27.83;;;15.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:41:19;29.50;;;15.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:43:47;29.30;;;14.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:46:25;29.45;;;15.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:49:00;26.50;;;14.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:51:32;32.20;;;15.57;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:54:24;30.90;;;15.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:57:02;32.58;;;16.52;;
5133;SDS011;2585;48.696;10.066;2023-03-01T01:59:32;28.25;;;14.65;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:02:00;25.48;;;15.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:04:29;28.48;;;16.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:07:01;26.73;;;15.52;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:09:33;33.47;;;15.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:12:02;29.85;;;15.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:14:30;27.58;;;15.07;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:16:57;32.55;;;16.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:20:07;28.05;;;16.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:22:24;27.63;;;15.52;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:27:35;30.45;;;15.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:30:18;25.25;;;15.07;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:32:46;29.48;;;15.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:35:14;28.42;;;15.68;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:37:43;36.33;;;17.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:40:12;30.48;;;15.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:42:46;34.30;;;17.05;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:45:17;27.23;;;14.02;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:47:44;30.60;;;15.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:50:22;28.73;;;14.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:52:57;35.35;;;16.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:55:34;31.33;;;16.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T02:58:01;31.63;;;15.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:00:31;35.83;;;17.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:03:02;32.65;;;16.52;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:05:29;30.70;;;15.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:07:57;26.55;;;15.65;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:10:27;36.33;;;17.05;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:13:02;31.55;;;17.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:15:31;29.65;;;16.27;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:18:03;35.30;;;18.55;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:20:31;27.20;;;15.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:22:59;31.27;;;16.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:25:27;34.83;;;16.95;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:27:55;29.85;;;15.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:30:27;31.40;;;16.15;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:32:55;35.55;;;16.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:35:25;31.35;;;16.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:37:59;30.05;;;15.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:40:40;31.77;;;16.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:43:16;33.60;;;16.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:45:44;34.28;;;16.83;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:48:12;31.90;;;17.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:50:40;30.00;;;16.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:53:09;35.85;;;18.15;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:55:37;32.15;;;16.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T03:58:06;33.35;;;18.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:00:36;28.20;;;15.82;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:03:04;27.65;;;15.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:05:31;36.30;;;17.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:07:58;30.55;;;16.98;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:10:32;34.63;;;17.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:13:02;28.95;;;15.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:15:29;32.78;;;16.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:17:57;30.35;;;16.42;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:20:26;30.25;;;16.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:23:02;35.90;;;17.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:25:38;25.88;;;16.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:28:06;28.95;;;15.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:30:34;31.60;;;16.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:33:02;35.67;;;17.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:35:34;26.83;;;16.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:38:01;38.10;;;17.58;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:40:29;32.13;;;16.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:42:55;29.50;;;16.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:45:22;30.67;;;17.55;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:47:49;30.00;;;16.27;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:50:18;37.90;;;15.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:52:50;29.50;;;15.98;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:55:17;35.83;;;19.15;;
5133;SDS011;2585;48.696;10.066;2023-03-01T04:57:44;33.35;;;17.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:00:12;31.67;;;17.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:02:57;29.48;;;16.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:05:34;28.23;;;15.38;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:08:03;30.08;;;17.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:10:33;34.72;;;17.55;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:13:02;28.27;;;16.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:15:30;36.15;;;17.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:17:58;31.10;;;17.42;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:20:26;29.27;;;16.38;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:22:55;32.20;;;16.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:25:25;28.85;;;15.32;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:27:53;30.13;;;16.55;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:30:19;32.72;;;16.42;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:32:48;32.70;;;17.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:35:22;31.73;;;15.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:37:49;37.30;;;17.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:40:20;29.25;;;14.95;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:42:52;42.65;;;17.33;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:45:20;35.33;;;16.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:47:49;34.42;;;16.65;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:52:51;31.58;;;16.17;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:55:23;30.30;;;16.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T05:57:49;47.75;;;19.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:00:18;30.83;;;16.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:02:46;33.90;;;16.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:05:13;30.83;;;15.52;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:07:40;37.55;;;18.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:10:08;31.77;;;18.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:12:36;29.10;;;16.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:15:04;34.22;;;17.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:17:32;32.72;;;16.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:20:07;42.20;;;19.45;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:22:35;33.88;;;17.52;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:25:02;34.38;;;17.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:27:29;35.05;;;18.33;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:29:56;45.88;;;18.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:32:23;34.88;;;17.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:34:50;30.45;;;16.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:37:16;37.83;;;18.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:39:43;33.53;;;16.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:42:10;34.85;;;17.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:44:37;31.13;;;16.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:47:04;32.63;;;17.15;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:49:31;36.08;;;17.08;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:51:58;29.80;;;16.88;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:54:24;39.17;;;18.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:56:51;39.22;;;18.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T06:59:18;35.75;;;17.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:01:45;41.13;;;17.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:04:12;34.40;;;18.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:06:40;33.08;;;16.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:09:07;39.25;;;18.55;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:11:33;41.75;;;18.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:14:00;30.30;;;17.65;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:16:27;34.67;;;17.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:18:54;35.72;;;17.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:21:21;33.00;;;17.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:23:48;37.58;;;18.15;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:26:15;36.35;;;17.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:28:42;31.73;;;17.42;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:31:08;32.13;;;17.58;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:33:35;41.83;;;18.08;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:36:02;28.00;;;16.42;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:38:30;29.75;;;16.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:40:57;31.02;;;16.98;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:43:28;36.55;;;16.92;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:46:00;30.45;;;16.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:48:27;28.70;;;15.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:51:02;35.33;;;18.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:53:31;37.30;;;17.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:56:10;32.65;;;17.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T07:58:38;30.02;;;17.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:01:08;29.30;;;16.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:03:36;31.13;;;17.08;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:06:04;31.08;;;16.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:08:32;31.10;;;16.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:11:00;31.77;;;17.02;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:13:29;29.45;;;16.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:16:04;30.65;;;16.95;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:18:33;28.50;;;15.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:21:03;31.27;;;15.68;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:23:33;31.00;;;16.17;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:26:04;30.90;;;16.88;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:28:33;35.10;;;15.93;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:31:00;27.20;;;15.98;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:33:27;30.23;;;16.58;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:36:06;29.05;;;15.18;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:38:34;27.52;;;15.57;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:41:02;25.20;;;14.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:43:29;27.38;;;15.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:45:56;24.80;;;13.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:48:23;29.55;;;15.32;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:50:50;24.70;;;14.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:53:17;27.08;;;14.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:55:44;25.50;;;15.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T08:58:11;26.33;;;14.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:00:38;26.15;;;13.75;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:03:06;28.15;;;14.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:05:33;29.88;;;14.65;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:08:00;24.63;;;14.25;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:10:27;24.73;;;13.98;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:12:54;24.38;;;14.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:15:21;28.27;;;14.18;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:17:47;22.13;;;12.88;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:20:14;22.40;;;14.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:22:41;19.15;;;11.82;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:25:08;26.13;;;14.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:27:35;29.30;;;15.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:30:02;24.75;;;14.32;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:32:31;29.15;;;14.48;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:34:58;28.15;;;15.35;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:37:30;28.08;;;14.32;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:39:58;22.83;;;14.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:42:25;24.50;;;13.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:44:56;23.13;;;14.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:47:28;22.77;;;13.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:50:02;22.95;;;14.85;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:55:11;25.47;;;15.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T09:58:13;29.10;;;14.43;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:03:27;24.10;;;13.17;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:06:10;26.70;;;14.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:09:00;20.73;;;13.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:11:41;25.77;;;15.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:14:29;21.67;;;14.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:20:15;26.53;;;15.57;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:22:48;30.27;;;14.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:26:09;19.87;;;12.27;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:28:26;24.87;;;13.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:31:11;23.00;;;13.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:33:40;22.23;;;13.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:36:07;17.73;;;12.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:38:48;19.87;;;12.97;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:41:24;21.03;;;12.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:43:55;21.70;;;12.53;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:46:30;21.67;;;12.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:49:05;21.83;;;13.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:51:41;22.83;;;12.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:56:49;19.20;;;12.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T10:59:22;17.97;;;11.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:02:17;17.30;;;12.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:05:01;20.10;;;10.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:07:53;17.43;;;11.53;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:15:41;19.23;;;11.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:18:19;16.87;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:20:56;16.43;;;11.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:23:26;18.90;;;10.93;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:25:55;19.57;;;11.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:28:27;15.87;;;11.03;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:36:10;23.07;;;12.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:38:57;20.50;;;12.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:41:39;18.63;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:44:12;17.90;;;12.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T11:52:18;17.07;;;11.43;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:01:02;18.97;;;11.93;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:14:23;16.73;;;11.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:17:27;17.03;;;11.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:20:28;15.33;;;10.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:31:48;16.47;;;11.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:37:42;17.30;;;11.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:43:03;16.73;;;10.43;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:46:07;14.90;;;11.53;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:48:46;14.70;;;10.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:51:23;16.13;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:53:53;20.17;;;10.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T12:56:27;15.10;;;10.53;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:02:07;22.13;;;10.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:12:51;19.17;;;10.23;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:17:58;15.10;;;10.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:20:33;13.90;;;9.93;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:23:34;14.40;;;10.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:26:03;12.73;;;9.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:31:11;13.40;;;9.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:33:58;16.90;;;10.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:38:57;19.10;;;10.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:41:53;14.60;;;9.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:49:55;16.80;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:55:05;15.93;;;10.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T13:57:41;16.40;;;10.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:00:25;16.57;;;10.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:03:15;14.70;;;11.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:08:40;19.87;;;11.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:16:33;13.80;;;11.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:19:26;19.47;;;11.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:22:01;16.37;;;11.53;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:24:34;18.47;;;12.10;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:27:10;16.60;;;12.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:29:39;20.17;;;12.37;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:32:11;17.20;;;11.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:34:45;19.00;;;12.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:37:23;20.10;;;12.33;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:39:54;21.20;;;12.93;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:42:22;20.57;;;13.13;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:44:51;21.20;;;13.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:47:23;20.53;;;12.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:49:57;27.53;;;14.07;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:52:31;17.53;;;12.07;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:55:18;25.07;;;12.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T14:57:53;19.60;;;11.77;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:00:21;20.03;;;12.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:02:51;17.87;;;11.70;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:05:26;18.43;;;11.33;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:07:59;21.20;;;13.47;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:10:29;20.73;;;12.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:16:10;20.00;;;13.27;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:19:01;22.33;;;13.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:21:34;19.43;;;12.40;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:29:32;21.43;;;11.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:32:22;18.40;;;11.83;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:38:23;18.00;;;11.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:44:14;21.73;;;12.87;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:46:47;18.27;;;10.43;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:55:21;20.60;;;12.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T15:57:49;22.73;;;12.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:00:23;18.80;;;11.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:02:50;19.63;;;12.33;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:05:27;23.97;;;12.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:07:56;17.33;;;11.33;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:10:23;19.97;;;12.27;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:12:50;19.93;;;10.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:15:19;16.60;;;10.50;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:17:47;20.33;;;11.37;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:20:14;18.47;;;11.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:22:53;23.23;;;10.97;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:25:20;19.63;;;11.00;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:27:48;18.80;;;11.03;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:30:18;19.13;;;10.73;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:32:47;20.27;;;11.57;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:35:16;20.60;;;11.47;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:37:44;16.90;;;11.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:40:18;23.60;;;11.60;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:42:47;17.30;;;11.63;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:45:16;17.57;;;11.20;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:47:50;18.40;;;10.80;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:50:20;28.60;;;12.67;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:52:48;27.57;;;12.30;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:55:14;20.90;;;11.97;;
5133;SDS011;2585;48.696;10.066;2023-03-01T16:57:41;22.37;;;11.90;;
5133;SDS011;2585;48.696;10.066;2023-03-01T17:00:09;19.17;;;11.67;;