sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:01:50;38.55;;;19.35;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:04:16;37.40;;;19.27;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:06:42;35.80;;;20.25;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:09:09;46.22;;;22.23;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:11:35;46.63;;;22.20;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:14:02;48.25;;;22.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:16:28;52.97;;;23.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:18:54;57.38;;;25.25;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:21:20;60.67;;;26.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:23:47;63.55;;;27.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:26:13;54.25;;;26.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:28:39;71.15;;;27.77;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:31:05;69.55;;;27.27;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:33:31;58.97;;;26.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:35:57;73.18;;;30.13;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:38:23;57.22;;;27.33;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:40:49;60.80;;;26.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:43:16;57.97;;;24.58;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:45:42;48.20;;;23.83;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:48:08;46.75;;;22.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:50:37;42.03;;;21.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:53:04;44.25;;;22.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:55:30;38.17;;;21.58;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T00:57:57;31.65;;;19.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:00:23;40.80;;;20.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:02:49;32.60;;;18.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:05:17;34.50;;;18.98;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:07:45;30.48;;;18.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:10:15;33.50;;;18.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:12:43;31.02;;;19.13;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:15:09;28.27;;;17.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:17:35;30.20;;;18.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:20:01;29.10;;;17.42;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:22:32;29.88;;;16.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:25:00;34.92;;;18.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:27:26;34.38;;;19.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:29:52;35.50;;;19.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:32:19;35.15;;;19.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:34:45;34.13;;;19.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:37:12;29.92;;;19.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:39:38;33.03;;;19.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:42:04;33.85;;;19.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:44:31;36.55;;;19.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:46:57;36.88;;;20.17;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:49:23;33.75;;;19.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:51:49;38.63;;;19.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:54:15;28.90;;;18.35;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:56:41;32.28;;;17.58;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T01:59:11;33.72;;;18.85;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:01:38;32.15;;;16.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:04:07;34.20;;;17.27;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:06:33;33.00;;;17.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:08:59;30.58;;;16.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:11:25;28.35;;;16.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:13:52;27.77;;;16.73;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:16:18;29.15;;;16.35;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:18:44;28.70;;;17.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:21:11;29.50;;;17.58;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:23:36;31.23;;;17.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:26:02;27.67;;;16.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:28:28;30.85;;;16.67;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:30:55;32.47;;;17.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:33:21;29.05;;;17.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:35:46;30.25;;;17.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:38:12;28.42;;;15.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:40:38;28.33;;;16.95;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:43:04;24.70;;;14.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:45:30;25.75;;;16.25;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:47:56;36.00;;;17.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:50:22;35.33;;;19.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:52:48;30.38;;;17.08;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:55:14;35.67;;;18.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T02:57:40;45.80;;;20.33;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:00:06;45.90;;;22.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:02:32;37.20;;;20.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:04:59;43.28;;;20.73;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:07:25;47.10;;;21.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:09:51;53.13;;;24.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:12:17;59.15;;;25.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:14:43;45.30;;;22.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:17:09;55.90;;;23.33;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:19:35;59.78;;;26.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:22:02;61.03;;;27.23;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:24:28;63.53;;;24.83;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:26:54;47.22;;;23.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:29:22;51.83;;;22.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:31:48;55.40;;;23.67;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:34:14;56.97;;;25.17;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:36:40;63.38;;;25.98;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:39:06;56.60;;;24.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:41:32;66.22;;;27.58;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:43:58;64.22;;;25.20;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:46:23;59.75;;;25.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:48:49;55.50;;;24.85;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:51:16;66.03;;;27.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:53:41;63.63;;;24.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:56:07;71.18;;;29.27;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T03:58:33;76.65;;;29.67;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:00:59;70.93;;;28.95;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:03:25;77.75;;;29.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:05:51;78.32;;;31.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:08:17;75.40;;;28.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:10:43;67.78;;;28.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:13:09;75.90;;;31.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:15:35;75.63;;;29.15;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:18:01;73.18;;;29.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:20:27;86.45;;;31.20;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:22:53;70.60;;;28.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:25:19;65.43;;;28.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:27:45;63.03;;;26.83;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:30:13;74.35;;;28.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:32:39;63.05;;;26.42;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:35:05;69.47;;;28.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:37:32;67.25;;;28.13;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:40:01;61.30;;;27.73;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:42:37;70.88;;;28.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:45:08;78.65;;;29.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:47:35;69.53;;;27.33;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:50:01;65.60;;;27.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:52:27;62.35;;;25.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:54:53;75.38;;;29.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:57:18;77.50;;;31.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T04:59:45;67.85;;;28.13;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:02:12;79.53;;;32.20;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:04:38;78.70;;;30.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:07:04;69.20;;;30.52;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:09:30;79.45;;;29.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:11:56;77.38;;;30.42;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:14:21;71.82;;;29.67;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:16:47;83.72;;;32.53;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:19:13;75.43;;;31.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:21:40;91.55;;;33.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:24:06;92.70;;;34.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:26:32;72.50;;;31.25;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:28:58;77.75;;;32.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:31:24;76.82;;;29.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:33:50;75.65;;;29.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:36:16;61.03;;;25.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:38:42;54.03;;;25.67;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:41:08;50.20;;;24.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:43:34;43.15;;;22.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:46:00;40.22;;;20.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:48:26;36.75;;;18.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:50:52;33.13;;;19.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:53:18;37.22;;;17.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:55:44;36.80;;;20.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T05:58:11;35.03;;;19.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:00:37;36.92;;;19.27;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:03:05;40.53;;;20.95;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:05:31;35.70;;;20.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:07:57;38.15;;;19.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:10:23;46.72;;;21.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:12:49;44.22;;;20.25;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:15:15;36.13;;;19.60;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:17:41;43.05;;;20.95;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:20:07;36.05;;;19.77;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:22:33;45.28;;;20.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:25:00;42.33;;;20.23;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:27:27;34.03;;;19.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:29:52;36.33;;;20.98;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:32:21;41.65;;;19.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:34:53;34.42;;;18.60;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:37:19;37.22;;;19.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:39:46;36.65;;;20.92;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:42:12;31.75;;;17.83;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:44:38;26.85;;;16.08;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:47:07;24.92;;;14.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:49:38;21.95;;;12.73;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:52:04;18.40;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:54:30;15.93;;;10.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:56:56;13.63;;;8.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T06:59:23;13.07;;;9.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:01:49;12.35;;;8.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:04:16;10.48;;;7.97;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:06:47;11.98;;;7.03;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:09:14;10.50;;;7.32;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:11:46;11.57;;;7.82;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:14:13;10.93;;;7.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:16:39;9.50;;;6.43;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:19:05;9.88;;;7.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:21:31;8.13;;;6.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:23:57;10.75;;;7.60;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:26:23;8.85;;;6.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:28:51;8.30;;;5.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:31:17;8.55;;;6.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:33:43;7.55;;;5.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:36:11;7.47;;;5.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:38:41;9.13;;;6.53;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:41:08;10.45;;;5.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:43:34;8.68;;;7.53;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:46:00;7.70;;;6.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:48:27;8.40;;;5.82;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:50:53;10.05;;;7.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:53:19;10.68;;;6.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:55:46;7.43;;;6.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T07:58:12;6.40;;;5.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:00:38;7.72;;;5.97;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:03:04;7.78;;;5.15;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:05:30;6.60;;;5.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:07:56;10.70;;;6.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:10:22;7.38;;;5.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:12:48;7.80;;;6.18;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:15:14;8.57;;;6.85;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:17:40;9.63;;;6.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:20:07;7.35;;;5.93;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:22:35;8.35;;;5.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:25:01;7.65;;;6.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:27:28;10.30;;;7.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:29:54;7.75;;;6.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:32:20;7.85;;;6.18;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:34:46;6.85;;;5.97;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:37:12;9.85;;;6.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:39:38;7.80;;;6.68;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:42:04;6.85;;;5.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:44:33;6.68;;;6.03;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:47:01;8.30;;;6.22;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:49:28;10.70;;;6.82;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:51:54;10.88;;;6.82;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:54:21;9.43;;;6.78;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:56:48;10.55;;;6.35;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T08:59:15;7.18;;;5.78;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:01:41;6.85;;;5.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:04:08;9.43;;;5.43;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:06:36;7.07;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:09:02;7.00;;;4.85;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:11:31;8.00;;;5.35;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:13:58;8.70;;;5.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:16:26;6.78;;;5.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:18:52;6.78;;;4.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:21:20;6.25;;;4.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:23:47;6.93;;;4.68;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:26:23;5.75;;;4.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:28:49;6.10;;;4.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:31:17;6.40;;;4.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:36:32;6.45;;;5.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:39:05;5.20;;;4.60;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:44:18;7.22;;;5.32;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:46:50;6.47;;;4.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:49:22;5.57;;;4.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:51:50;8.27;;;5.28;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:54:19;7.28;;;5.28;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:56:47;7.85;;;5.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T09:59:15;6.63;;;5.47;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:01:42;8.20;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:04:20;7.40;;;6.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:06:46;8.80;;;6.22;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:09:15;6.13;;;5.53;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:11:43;8.70;;;6.68;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:14:13;9.45;;;6.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:16:41;8.43;;;6.22;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:19:08;8.80;;;5.95;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:21:35;9.18;;;7.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:24:04;11.50;;;7.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:26:32;9.32;;;7.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:28:59;10.35;;;7.15;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:31:27;8.13;;;6.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:33:56;9.25;;;5.95;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:36:24;10.07;;;6.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:38:52;6.97;;;5.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:41:20;9.10;;;6.22;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:43:58;5.70;;;5.07;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:46:32;10.18;;;5.78;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:48:59;9.95;;;5.47;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:54:35;7.63;;;5.60;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T10:59:45;8.10;;;6.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:02:16;7.18;;;5.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:04:43;6.93;;;4.97;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:07:10;6.20;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:09:37;6.97;;;5.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:12:07;9.00;;;4.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:15:08;5.82;;;4.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:17:34;7.38;;;5.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:20:06;7.55;;;5.32;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:22:38;8.48;;;7.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:25:08;9.35;;;6.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:27:44;9.85;;;5.78;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:30:16;10.35;;;7.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:32:47;13.32;;;8.32;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:35:19;11.68;;;7.18;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:37:51;12.95;;;8.93;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:40:19;13.48;;;8.75;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:42:47;14.77;;;9.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:45:17;13.90;;;8.43;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:47:45;12.90;;;9.45;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:50:12;20.67;;;11.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:52:43;17.08;;;10.13;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T11:57:42;18.00;;;10.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:00:20;17.85;;;11.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:02:47;16.77;;;11.00;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:05:25;17.80;;;10.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:07:52;15.50;;;9.93;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:10:22;13.82;;;9.32;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:12:50;17.90;;;10.15;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:15:17;15.73;;;8.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:17:44;23.38;;;10.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:20:10;18.05;;;9.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:22:53;17.35;;;9.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:25:25;18.17;;;8.77;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:27:53;14.52;;;8.70;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:30:41;18.35;;;9.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:33:19;18.50;;;8.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:35:47;19.75;;;9.27;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:38:34;14.43;;;8.10;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:41:11;17.45;;;8.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:43:38;13.65;;;8.32;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:46:17;13.32;;;7.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:48:43;13.20;;;7.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:51:09;14.05;;;7.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:53:41;12.90;;;8.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:56:07;13.23;;;7.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T12:58:33;12.00;;;6.63;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:00:59;11.60;;;6.68;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:03:26;15.27;;;7.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:05:52;13.93;;;8.48;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:08:18;15.27;;;7.05;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:10:44;17.05;;;8.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:13:11;15.75;;;7.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:15:37;13.30;;;7.88;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:18:03;21.90;;;9.07;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:20:29;16.20;;;8.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:22:55;16.17;;;9.07;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:25:30;14.57;;;8.77;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:28:01;18.70;;;8.65;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:30:28;13.77;;;9.15;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:32:54;16.98;;;9.23;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:35:20;13.18;;;8.13;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:37:46;13.07;;;6.85;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:40:12;13.93;;;8.15;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:42:38;12.43;;;7.68;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:45:04;12.10;;;7.57;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:47:30;12.98;;;8.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:49:59;13.05;;;8.02;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:52:25;12.98;;;7.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:54:51;11.48;;;7.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:57:17;11.68;;;7.30;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T13:59:43;14.45;;;6.93;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:02:10;10.70;;;6.55;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:04:36;9.98;;;6.72;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:07:02;11.98;;;6.80;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:09:28;12.02;;;6.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:11:54;11.45;;;7.40;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:14:20;8.45;;;5.82;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:16:46;10.07;;;5.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:19:12;9.07;;;5.50;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:21:38;8.15;;;5.38;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:24:04;7.07;;;5.03;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:26:30;8.70;;;5.43;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:28:56;6.68;;;3.90;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:31:24;5.43;;;4.18;;
55300;SDS011;58302;51.446;-2.000;2023-04-24T14:33:50;5.22;;;4.18;;