sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33428;DHT22;19769;48.150;16.306;2022-07-05T00:40:11;23.00;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:42:37;21.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:45:05;21.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:47:31;21.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:49:57;21.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:52:23;21.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:54:49;21.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:57:16;21.70;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T00:59:41;21.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:02:07;21.70;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:04:33;21.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:06:59;21.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:09:25;21.70;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:11:52;21.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:14:22;21.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T01:16:52;21.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T06:38:56;21.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T06:41:22;22.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T06:51:15;22.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T08:41:43;22.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T08:44:14;23.50;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T08:46:42;23.40;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T08:49:09;23.30;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T08:51:40;23.30;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T08:56:37;23.40;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T10:43:25;23.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T12:56:23;23.30;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T12:59:09;23.10;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:10:24;23.40;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:12:49;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:15:15;23.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:32:20;23.70;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:34:46;23.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:37:12;23.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:39:37;23.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:42:04;23.60;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:44:30;23.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:46:56;23.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:49:22;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:51:48;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:54:14;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:56:40;23.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T14:59:06;23.80;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:01:32;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:03:58;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:06:23;23.90;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:08:49;24.00;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:11:15;24.00;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:13:41;24.00;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:16:07;24.00;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:18:32;24.10;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:20:58;24.10;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T15:23:24;24.10;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T23:40:26;23.90;99.40
33428;DHT22;19769;48.150;16.306;2022-07-05T23:47:45;20.40;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T23:50:11;20.20;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T23:52:36;20.10;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T23:55:02;20.10;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T23:57:29;20.00;99.90
33428;DHT22;19769;48.150;16.306;2022-07-05T23:59:54;19.90;99.90
