sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21811;DHT22;11067;48.788;9.208;2023-04-07T00:00:29;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:02:55;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:05:21;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:07:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:10:13;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:12:38;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:15:04;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:17:30;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:19:55;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:22:21;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:24:46;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:27:12;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:29:38;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:32:03;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:34:29;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:36:54;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:39:20;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:41:46;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:44:12;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:46:38;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:49:05;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:51:31;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:53:58;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:56:24;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T00:58:49;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:01:21;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:04:00;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:06:30;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:09:17;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:11:52;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:14:20;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:16:48;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:19:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:22:21;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:30:32;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:32:59;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:35:28;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:37:55;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:40:22;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:42:49;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:45:16;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:47:42;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:50:10;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:52:37;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:55:04;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:57:29;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T01:59:55;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:02:21;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:04:57;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:10:12;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:12:40;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:15:08;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:17:38;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:20:06;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:22:32;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:24:58;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:27:23;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:29:49;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:32:14;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:34:42;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:37:07;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:39:33;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:41:58;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:44:24;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:46:49;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:49:15;6.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:51:40;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:54:06;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:56:31;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T02:58:57;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:01:23;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:03:48;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:06:14;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:08:40;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:11:06;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:13:32;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:15:57;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:18:23;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:20:57;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:23:23;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:25:49;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:28:15;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:30:40;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:33:06;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:35:31;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:37:57;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:40:22;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:42:48;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:45:13;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:47:39;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:50:05;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:52:31;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:54:56;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:57:22;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T03:59:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:02:15;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:04:41;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:07:06;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:09:32;7.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:11:57;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:14:23;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:16:48;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:19:14;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:21:40;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:24:05;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:26:31;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:28:56;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:31:22;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:33:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:36:13;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:38:38;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:41:04;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:43:29;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:45:56;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:48:22;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:50:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:53:13;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:55:38;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T04:58:05;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:00:30;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:02:56;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:05:21;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:07:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:10:12;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:12:38;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:15:04;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:17:30;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:19:56;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:22:21;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:24:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:27:12;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:29:38;6.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:32:04;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:34:30;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:36:56;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:39:21;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:41:47;6.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:44:12;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:46:38;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:49:03;7.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:51:29;7.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:53:55;7.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:56:21;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T05:58:47;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:01:12;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:03:38;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:06:05;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:08:31;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:10:56;7.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:13:22;7.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:15:47;7.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:18:13;7.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:20:38;7.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:23:04;7.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:25:29;7.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:27:55;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:30:20;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:32:46;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:35:11;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:37:37;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:40:04;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:42:30;7.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:44:56;7.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:47:21;7.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:49:47;7.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:52:12;7.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:54:38;7.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:57:03;7.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T06:59:30;7.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:01:56;7.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:04:21;7.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:06:47;7.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:09:12;8.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:11:38;8.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:14:04;8.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:16:30;8.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:18:55;8.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:21:21;8.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:23:46;8.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:26:12;8.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:28:37;8.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:31:10;8.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:33:38;8.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:36:05;8.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:38:30;8.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:40:56;8.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:43:21;8.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:45:47;8.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:48:12;8.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:50:38;8.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:53:03;8.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:55:29;8.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T07:57:54;8.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:00:20;8.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:02:46;8.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:05:12;8.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:07:37;9.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:10:03;9.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:12:29;9.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:14:54;10.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:17:20;10.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:19:45;10.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:22:11;10.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:24:36;10.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:27:02;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:29:27;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:31:53;10.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:34:18;11.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:36:45;11.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:39:11;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:41:40;11.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:44:07;11.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:46:39;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:49:11;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:51:45;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:54:16;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:56:43;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T08:59:11;11.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:01:38;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:04:04;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:06:32;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:08:58;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:11:26;11.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:13:52;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:16:17;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:18:43;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:21:09;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:23:40;11.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:28:56;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:31:23;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:36:55;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:39:21;11.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:41:46;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:44:12;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:46:51;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:49:17;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:52:01;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:57:01;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T09:59:29;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:01:55;12.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:04:21;13.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:06:47;13.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:09:13;12.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:11:42;12.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:14:11;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:16:37;12.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:19:04;12.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:21:33;12.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:26:40;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:29:10;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:31:37;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:34:03;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:36:30;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:41:37;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:44:04;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:49:11;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:51:38;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:54:19;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:57:07;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T10:59:35;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:04:49;12.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:07:15;12.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:09:41;12.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:12:07;12.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:14:33;12.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:17:02;13.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:19:28;13.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:22:13;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:24:39;12.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:27:05;12.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:29:32;12.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:32:00;12.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:34:33;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:37:22;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:39:58;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:42:33;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:44:59;12.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:47:38;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:50:05;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:52:44;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:55:17;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T11:57:43;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:00:10;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:02:37;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:05:03;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:07:29;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:09:55;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:12:28;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:14:55;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:17:25;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:19:51;11.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:22:18;11.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:24:44;11.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:27:10;10.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:29:35;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:32:04;10.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:34:30;10.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:36:55;10.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:39:24;11.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:41:49;11.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:44:17;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:46:43;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:49:08;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:51:34;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:54:00;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:56:26;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T12:58:55;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:01:20;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:03:46;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:06:12;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:08:38;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:11:04;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:13:30;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:15:56;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:18:21;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:20:47;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:23:13;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:25:39;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:28:04;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:30:30;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:32:56;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:35:22;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:37:47;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:40:13;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:42:38;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:45:05;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:47:30;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:49:59;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:52:25;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:54:54;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:57:20;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T13:59:47;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:02:13;11.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:04:39;11.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:07:05;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:09:30;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:11:57;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:14:22;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:16:48;11.60;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:19:20;11.70;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:21:47;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:24:13;12.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:26:38;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:29:04;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:31:29;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:33:55;12.50;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:36:20;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:38:46;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:41:12;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:43:37;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:46:04;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:48:30;12.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:50:56;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:53:22;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:55:48;12.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T14:58:13;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:00:39;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:03:04;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:05:30;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:07:55;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:10:21;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:12:46;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:15:13;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:17:39;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:20:05;12.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:22:31;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:24:56;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:27:22;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:29:47;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:32:13;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:34:38;12.20;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:37:04;12.40;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:39:29;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:41:55;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:44:21;11.80;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:46:46;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:49:12;11.90;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:51:38;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:54:04;12.00;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:56:32;12.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T15:58:58;12.10;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T16:01:23;12.30;99.90
21811;DHT22;11067;48.788;9.208;2023-04-07T16:03:49;12.30;99.90