sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:00:36;13.70;93.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:03:03;13.60;93.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:05:28;13.60;93.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:07:55;13.60;93.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:10:28;13.60;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:13:01;13.60;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:15:28;13.60;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:17:54;13.60;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:20:39;13.60;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:23:25;13.60;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:26:12;13.50;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:28:39;13.50;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:31:08;13.50;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:33:34;13.50;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:36:00;13.70;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:38:26;13.50;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:41:13;13.50;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:43:39;13.40;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:46:05;13.40;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:48:49;13.40;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:51:33;13.40;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:53:59;13.40;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:56:25;13.30;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T00:58:52;13.30;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:01:18;13.30;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:03:43;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:06:11;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:08:37;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:11:03;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:13:31;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:16:04;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:18:30;13.40;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:21:01;13.10;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:23:29;13.30;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:26:04;13.20;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:28:31;13.20;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:31:05;13.20;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:33:31;13.30;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:36:19;13.20;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:38:48;13.20;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:41:16;13.20;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:46:52;13.10;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:55:08;13.10;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T01:57:48;13.10;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:00:17;12.90;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:02:56;13.00;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:05:23;13.20;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:08:13;13.00;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:10:43;13.00;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:13:13;12.90;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:15:58;12.90;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:18:24;12.90;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:20:50;12.80;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:23:36;12.80;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:26:04;12.80;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:28:32;12.70;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:30:59;12.70;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:33:24;12.80;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:35:52;13.00;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:38:20;12.70;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:40:47;12.70;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:43:31;12.70;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:45:57;12.70;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:48:24;12.70;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:50:50;12.60;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:53:16;12.60;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:55:42;12.60;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T02:58:08;12.60;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:00:34;12.50;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:03:00;12.30;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:05:26;12.50;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:07:51;12.40;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:10:17;12.40;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:12:43;12.30;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:15:09;12.30;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:17:35;12.30;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:20:06;12.30;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:23:08;12.30;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:25:42;12.30;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:28:11;12.30;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:30:39;12.30;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:33:05;12.30;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:35:31;12.20;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:37:57;12.20;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:40:45;12.20;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:43:12;12.20;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:45:39;12.30;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:48:05;12.20;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:50:31;12.20;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:52:57;12.20;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:55:23;12.30;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T03:57:49;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:00:20;12.20;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:02:47;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:05:31;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:08:18;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:11:08;12.20;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:13:35;12.10;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:16:19;12.10;93.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:18:45;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:21:29;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:24:18;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:27:08;12.20;93.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:29:34;12.20;93.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:32:08;12.10;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:34:57;12.20;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:37:24;12.40;93.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:39:51;12.00;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:42:35;12.10;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:45:03;12.10;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:48:04;12.10;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:50:39;12.10;93.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:53:12;12.10;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:55:39;12.10;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T04:58:25;12.00;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:00:52;12.00;93.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:03:18;12.00;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:05:59;12.00;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:08:45;12.00;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:13:47;12.00;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:16:36;11.90;93.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:19:21;12.00;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:22:16;12.00;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:24:43;11.90;93.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:27:27;11.90;93.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:29:53;11.90;93.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:32:20;11.90;93.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:34:46;11.70;92.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:37:13;11.90;92.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:39:39;11.90;92.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:42:05;11.90;92.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:44:30;11.90;92.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:46:56;11.90;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:49:22;11.90;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:51:50;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:54:18;11.80;92.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:56:44;11.80;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T05:59:10;11.80;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:01:36;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:04:03;11.80;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:06:30;11.80;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:08:56;11.80;92.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:11:28;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:13:58;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:16:27;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:18:54;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:21:25;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:23:51;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:26:17;11.80;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:28:46;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:31:14;11.70;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:33:41;11.70;92.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:36:08;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:38:34;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:41:00;11.70;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:43:25;11.70;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:45:52;11.70;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:48:20;11.60;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:50:46;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:53:14;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:55:40;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T06:58:10;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:00:37;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:03:04;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:05:31;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:08:04;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:10:31;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:12:57;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:15:23;11.60;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:17:49;11.60;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:20:18;11.60;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:22:44;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:25:10;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:27:37;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:30:04;11.60;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:32:30;11.70;92.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:34:55;11.70;92.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:37:21;11.70;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:39:47;11.70;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:42:13;11.70;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:44:39;11.70;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:47:05;11.70;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:49:31;11.70;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:51:58;11.80;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:54:23;11.70;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:56:49;11.70;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T07:59:15;11.70;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:01:40;11.80;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:04:06;11.80;92.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:06:32;11.80;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:08:58;11.80;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:11:23;11.80;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:14:08;11.90;92.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:16:33;11.90;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:18:59;11.90;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:21:26;11.80;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:23:52;11.90;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:26:19;11.80;91.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:28:46;11.90;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:31:13;11.90;91.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:33:39;11.90;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:36:05;12.00;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:38:32;12.10;92.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:41:03;12.10;91.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:43:29;12.10;91.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:46:02;12.20;91.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:48:30;12.20;91.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:50:56;12.30;91.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:53:21;12.40;91.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:55:47;12.40;91.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T08:58:13;12.40;91.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:00:39;12.50;91.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:03:10;12.50;91.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:05:39;12.60;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:08:07;12.70;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:10:34;12.70;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:13:00;12.70;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:15:27;12.80;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:17:53;12.90;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:20:19;12.90;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:22:46;12.90;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:25:13;13.00;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:27:39;13.00;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:30:05;13.00;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:32:32;13.00;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:34:58;13.10;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:37:25;13.10;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:39:51;13.20;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:42:40;13.10;91.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:45:19;13.30;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:48:08;13.30;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:50:41;13.40;91.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:53:13;13.40;91.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:55:54;13.50;91.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T09:58:27;13.40;91.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:01:01;13.60;91.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:03:34;13.70;91.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:06:20;13.70;91.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:12:11;13.70;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:14:41;13.70;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:19:57;14.00;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:22:33;14.10;91.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:25:06;14.10;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:27:33;14.20;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:30:06;14.20;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:32:38;14.30;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:35:19;14.30;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:37:45;14.40;91.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:40:39;14.40;90.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:43:20;14.40;90.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:51:02;14.70;90.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T10:58:45;14.90;90.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:01:15;14.90;90.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:03:46;14.90;90.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:06:24;15.00;90.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:08:55;15.00;90.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:14:29;15.10;90.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:17:00;15.20;90.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:19:32;15.20;90.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:22:01;15.30;90.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:24:32;15.40;90.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:27:07;15.40;90.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:29:41;15.50;90.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:32:12;15.60;90.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:34:56;15.60;89.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:37:24;15.80;89.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:40:05;15.60;89.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:42:37;15.80;89.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:45:25;15.90;89.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:50:44;16.00;88.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:53:44;16.10;88.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T11:56:35;16.10;88.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:16:06;16.50;85.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:18:53;16.50;85.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:21:26;16.60;85.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:30:15;16.80;84.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:32:54;16.80;84.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:35:52;16.90;84.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:38:50;16.90;83.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:44:07;17.20;83.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T12:46:50;17.10;83.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:00:53;17.40;82.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:03:48;17.20;82.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:09:24;17.60;81.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:17:07;17.70;81.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:19:40;17.70;81.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:22:22;17.80;80.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:24:49;17.80;80.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:32:51;18.00;80.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:38:05;18.10;80.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:42:57;18.10;79.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:45:39;18.20;79.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:48:13;18.20;79.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:50:40;18.30;78.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:53:28;18.30;78.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:56:01;18.30;77.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T13:58:37;18.40;77.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:01:08;18.40;77.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:03:57;18.50;77.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:08:53;18.50;77.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:13:56;18.60;77.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:19:27;18.70;77.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:21:55;18.70;76.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:24:33;18.70;76.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:27:20;18.70;76.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:29:53;18.70;76.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:32:41;18.70;76.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:40:32;18.90;77.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:42:59;18.80;77.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:54:29;18.80;76.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:57:03;18.90;76.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T14:59:31;18.80;76.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:01:58;18.80;76.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:04:26;18.90;77.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:06:59;18.70;76.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:09:46;18.80;77.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:17:33;18.80;77.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:20:25;18.80;77.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:25:37;18.80;78.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:31:08;18.80;78.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:39:06;18.70;79.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:41:37;18.60;79.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:44:29;18.70;79.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:46:56;18.60;79.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:49:46;18.60;79.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:52:31;18.60;80.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:54:58;18.60;80.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T15:59:54;18.50;81.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:02:23;18.60;81.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:07:23;18.40;82.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:09:51;18.30;82.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:12:29;18.40;82.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:14:59;18.30;83.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:17:32;18.20;83.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:19:59;18.30;83.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:22:28;18.20;83.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:24:57;18.20;83.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:27:31;18.10;83.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:30:17;18.00;84.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:32:44;18.10;84.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:35:24;18.00;84.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:37:52;18.00;84.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:43:22;17.90;84.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:46:00;17.90;85.00
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:53:53;17.70;85.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:56:24;17.60;85.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T16:59:01;17.60;85.50
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:01:28;17.60;85.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:03:58;17.50;85.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:06:55;17.50;85.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:09:33;17.50;86.10
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:12:01;17.50;86.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:14:29;17.40;86.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:16:56;17.30;86.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:19:23;17.40;86.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:21:49;17.30;86.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:24:15;17.30;86.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:26:41;17.20;86.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:29:08;17.20;87.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:31:35;17.20;87.30
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:34:07;17.20;87.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:36:33;17.10;87.70
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:38:59;17.10;87.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:41:25;17.00;87.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:43:51;17.10;88.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:46:17;17.00;88.20
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:48:43;17.00;88.40
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:51:08;17.00;88.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:53:35;17.00;88.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:56:04;17.00;88.90
34644;DHT22;26931;43.498;-1.506;2022-11-11T17:58:34;16.80;88.60
34644;DHT22;26931;43.498;-1.506;2022-11-11T18:01:11;17.00;88.80
34644;DHT22;26931;43.498;-1.506;2022-11-11T18:03:39;17.00;88.70