sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-06-10T00:02:13;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:05:33;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:08:53;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:12:13;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:15:33;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:18:53;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:22:13;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:25:33;9.1;;;6.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:28:53;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:32:13;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:35:33;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:38:53;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:42:13;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:45:33;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:48:53;10.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:52:13;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:55:33;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T00:58:53;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:02:13;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:05:33;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:08:54;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:12:15;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:15:33;12.4;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:18:53;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:22:13;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:25:33;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:28:54;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:32:14;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:35:33;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:38:53;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:42:13;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:45:33;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:48:53;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:52:13;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:55:33;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T01:58:53;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:02:13;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:05:33;9.9;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:08:53;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:12:13;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:15:33;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:18:53;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:22:13;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:25:33;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:28:53;9.6;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:32:13;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:35:33;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:38:53;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:42:13;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:45:33;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:48:53;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:52:13;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:55:33;8.9;;;6.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T02:58:53;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:02:13;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:05:33;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:08:53;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:12:13;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:15:33;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:18:53;9.1;;;6.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:22:13;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:25:33;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:28:53;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:32:13;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:35:33;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:38:53;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:42:13;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:45:33;10.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:48:53;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:52:13;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:55:33;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T03:58:53;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:02:13;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:05:33;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:08:53;10.3;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:12:13;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:15:33;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:18:53;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:22:13;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:25:33;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:28:53;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:32:13;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:35:33;9.3;;;7.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:38:53;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:42:13;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:45:33;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:48:53;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:52:13;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:55:33;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T04:58:53;11.5;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:02:13;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:05:33;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:08:53;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:12:13;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:15:33;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:18:53;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:22:13;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:25:33;11.4;;;7.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:28:53;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:32:13;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:35:33;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:38:53;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:42:13;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:45:33;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:48:53;11.4;;;8.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:52:13;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:55:33;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T05:58:53;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:02:13;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:05:33;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:08:53;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:12:13;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:15:33;10;;;8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:18:53;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:22:13;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:25:33;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:28:53;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:32:13;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:35:33;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:38:53;12.6;;;8.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:42:13;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:45:33;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:48:53;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:52:14;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:55:33;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T06:58:53;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:02:13;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:05:33;9.1;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:08:53;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:12:13;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:15:33;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:18:53;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:22:13;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:25:33;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:28:53;8.2;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:32:13;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:35:33;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:38:53;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:42:13;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:45:33;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:48:53;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:52:13;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:55:33;8.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T07:58:53;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:02:13;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:05:33;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:08:53;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:12:13;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:15:33;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:18:53;9.1;;;6.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:22:13;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:25:33;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:28:53;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:32:13;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:35:33;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:38:53;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:42:15;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:45:34;8.8;;;7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:48:53;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:52:14;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:55:35;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T08:58:53;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:02:13;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:05:33;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:08:53;10.3;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:12:13;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:15:33;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:18:53;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:22:13;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:25:34;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:28:57;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:32:13;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:35:33;7.6;;;5.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:38:56;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:42:16;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:45:33;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:48:53;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:52:13;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:55:33;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T09:58:53;6.6;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:02:14;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:05:33;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:08:53;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:12:14;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:15:33;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:18:54;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:22:15;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:25:34;6.6;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:28:58;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:32:13;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:35:33;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:38:54;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:42:13;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:45:33;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:48:53;7.7;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:52:13;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:55:33;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T10:59:01;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:02:15;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:05:37;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:08:53;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:12:13;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:15:33;7.2;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:18:53;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:22:16;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:25:37;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:29:01;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:32:13;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:35:33;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:38:55;6.1;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:42:13;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:45:33;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:48:54;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:52:13;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:55:45;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T11:58:53;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:02:14;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:05:33;7.6;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:08:53;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:12:13;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:15:33;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:19:00;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:22:13;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:25:33;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:28:53;7.4;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:32:13;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:35:33;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:38:53;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:42:13;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:45:34;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:48:53;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:52:13;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:55:33;6.8;;;4.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T12:58:53;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:02:13;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:05:34;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:08:53;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:12:13;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:15:33;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:18:53;5;;;4.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:22:13;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:25:33;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:28:53;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:32:13;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:35:33;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:38:53;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:42:13;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:45:33;6.8;;;4.6;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:48:53;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:52:13;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:55:33;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T13:58:53;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:02:13;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:05:33;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:08:53;9;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:12:13;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:15:33;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:18:53;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:22:13;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:25:33;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:28:53;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:32:13;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:35:33;7;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:38:53;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:42:13;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:45:33;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:48:53;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:52:13;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:55:33;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T14:58:53;8;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:02:13;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:05:33;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:08:53;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:12:13;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:15:33;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:18:53;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:22:13;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:25:33;8.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:28:53;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:32:13;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:35:33;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:38:53;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:42:13;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:45:33;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:48:53;7.8;;;4.7;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:52:14;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:55:33;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T15:58:53;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:02:13;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:05:33;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:08:54;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:12:13;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:15:33;6.3;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:18:53;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:22:13;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:25:33;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:28:53;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:32:13;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:35:33;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:38:53;7.1;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:42:13;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:45:33;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:48:53;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:52:13;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:55:34;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T16:58:53;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:02:13;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:05:33;7.1;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:08:53;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:12:13;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:15:33;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:18:53;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:22:13;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:25:33;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:28:53;6.7;;;5.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:32:13;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:35:33;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:38:53;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:42:13;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:45:33;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:48:53;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:52:13;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:55:33;7.8;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T17:58:53;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:02:13;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:05:33;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:08:53;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:12:13;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:15:33;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:18:53;6.6;;;4.8;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:22:13;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:25:33;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:28:53;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:32:13;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:35:33;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:38:53;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:42:13;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:45:33;9;;;5.4;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:48:53;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:52:13;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:55:33;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T18:58:53;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:02:13;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:05:33;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:08:53;9.3;;;5.5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:12:13;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:15:33;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:18:53;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:22:13;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:25:33;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:28:53;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:32:13;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:35:33;10.5;;;6.1;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:38:53;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:42:13;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:45:33;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:48:53;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:52:13;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:55:33;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T19:58:54;7.3;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:02:13;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:05:33;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:08:53;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:12:13;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:15:34;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:18:53;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:22:13;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:25:33;7.3;;;5;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:28:53;6.8;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:32:14;6.8;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:35:33;6.8;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:38:53;6.8;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:42:13;6.8;;;5.2;;
74457;SDS011;62896;51.032;3.712;2023-06-10T20:45:33;6.8;;;5.2;;