sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14529;DHT22;7351;51.194;4.098;2023-02-28T00:01:06;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:03:33;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:06:01;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:08:28;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:11:01;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:13:28;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:16:02;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:18:29;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:20:57;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:23:24;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:25:51;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:28:20;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:30:47;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:33:15;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:35:42;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:38:11;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:40:38;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:43:05;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:45:34;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:48:01;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:50:29;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:52:56;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:55:23;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T00:57:50;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:00:17;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:02:46;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:05:13;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:07:40;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:10:08;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:12:35;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:15:03;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:17:30;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:19:58;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:22:25;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:24:52;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:27:19;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:29:46;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:32:13;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:34:40;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:37:08;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:39:35;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:42:02;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:44:56;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:47:27;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:49:55;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:52:24;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:54:54;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:57:24;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T01:59:57;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:02:27;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:04:58;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:07:30;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:10:04;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:12:42;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:15:14;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:17:45;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:20:44;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:23:44;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:26:37;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:29:34;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:35:31;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:38:07;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:40:38;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:43:13;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:45:45;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:48:16;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:50:48;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:53:18;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:55:51;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T02:58:24;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:00:55;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:03:24;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:05:58;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:08:26;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:10:58;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:13:42;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:16:27;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:22:13;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:24:45;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:27:20;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:29:51;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:32:26;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:34:58;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:37:31;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:40:08;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:42:41;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:45:11;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:47:42;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:50:15;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:52:48;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:55:17;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T03:57:53;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:00:28;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:02:57;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:05:24;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:07:52;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:10:20;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:12:47;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:15:14;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:17:41;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:20:09;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:22:37;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:25:06;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:27:34;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:30:01;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:32:28;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:34:55;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:37:21;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:39:53;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:42:21;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:44:48;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:47:15;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:49:43;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:52:10;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:54:38;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:57:05;14.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T04:59:34;14.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:02:00;14.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:04:32;15.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:06:59;15.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:09:26;15.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:11:53;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:14:21;15.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:16:49;15.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:19:16;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:21:49;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:24:17;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:26:49;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:29:16;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:31:43;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:34:12;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:36:41;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:39:08;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:41:39;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:44:06;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:46:34;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:49:01;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:51:29;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:53:59;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:56:27;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T05:58:54;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:01:24;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:03:51;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:06:18;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:08:47;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:11:14;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:13:41;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:16:09;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:18:37;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:21:04;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:23:31;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:26:00;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:28:27;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:30:54;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:33:21;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:35:50;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:38:17;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:40:48;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:43:20;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:45:47;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:48:14;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:50:41;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:53:08;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:55:37;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T06:58:04;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:00:41;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:03:09;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:05:37;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:08:05;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:10:32;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:12:59;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:15:26;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:17:54;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:20:22;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:22:49;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:25:22;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:27:49;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:30:16;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:32:43;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:35:12;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:37:40;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:40:10;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:42:39;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:45:07;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:47:37;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:50:04;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:52:33;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:55:00;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:57:27;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T07:59:54;15.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:02:21;15.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:04:48;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:07:16;15.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:09:45;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:12:12;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:14:39;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:17:06;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:19:33;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:22:00;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:24:27;15.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:26:55;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:29:22;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:31:49;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:34:16;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:36:44;15.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:39:11;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:41:38;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:44:06;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:46:33;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:49:00;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:51:28;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:53:58;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:56:26;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T08:58:55;16.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:01:25;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:03:54;16.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:06:23;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:08:51;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:11:18;16.20;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:13:46;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:16:14;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:18:44;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:21:13;16.30;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:23:41;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:26:11;16.40;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:28:39;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:31:06;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:33:33;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:36:03;16.50;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:38:30;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:41:00;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:43:31;16.60;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:46:05;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:48:36;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:51:35;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:54:05;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:56:36;16.70;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T09:59:11;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:01:47;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:04:22;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:07:00;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:09:31;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:12:03;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:14:33;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:17:04;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:19:42;16.80;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:22:15;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:24:45;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:27:14;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:29:44;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:32:15;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:34:43;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:37:13;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:39:43;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:42:23;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:45:09;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:47:49;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:50:29;16.90;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:53:10;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:55:40;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T10:58:21;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:00:48;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:03:25;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:05:52;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:08:20;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:10:53;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:13:24;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:15:54;17.00;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:18:24;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:20:55;17.10;99.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:23:26;17.10;99.60
14529;DHT22;7351;51.194;4.098;2023-02-28T11:25:57;17.10;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T11:28:27;17.10;98.80
14529;DHT22;7351;51.194;4.098;2023-02-28T11:31:03;17.10;98.80
14529;DHT22;7351;51.194;4.098;2023-02-28T11:33:32;17.10;98.70
14529;DHT22;7351;51.194;4.098;2023-02-28T11:36:11;17.10;98.40
14529;DHT22;7351;51.194;4.098;2023-02-28T11:38:41;17.10;98.40
14529;DHT22;7351;51.194;4.098;2023-02-28T11:41:22;17.10;98.60
14529;DHT22;7351;51.194;4.098;2023-02-28T11:44:10;17.10;98.90
14529;DHT22;7351;51.194;4.098;2023-02-28T11:46:45;17.10;99.00
14529;DHT22;7351;51.194;4.098;2023-02-28T11:49:25;17.10;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T11:52:00;17.10;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T11:54:54;17.20;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T11:57:38;17.20;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T12:00:19;17.20;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T12:03:01;17.20;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T12:05:33;17.30;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:08:14;17.30;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T12:10:54;17.30;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:13:29;17.30;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T12:16:25;17.30;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T12:19:12;17.40;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:22:22;17.40;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:25:15;17.50;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T12:27:49;17.50;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T12:30:22;17.50;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:32:54;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:35:24;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:37:55;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:40:41;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:43:13;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:45:45;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:48:18;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T12:50:47;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T12:53:20;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T12:55:52;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T12:58:28;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T13:01:14;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T13:07:12;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T13:09:40;17.60;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T13:12:13;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T13:14:41;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T13:17:15;17.60;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T13:19:55;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T13:22:38;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T13:28:09;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T13:31:01;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T13:33:30;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T13:36:25;17.60;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T13:38:53;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T13:41:43;17.60;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T13:44:12;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T13:49:40;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T13:52:13;17.60;99.30
14529;DHT22;7351;51.194;4.098;2023-02-28T13:54:57;17.60;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T13:57:35;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T14:00:20;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T14:05:42;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T14:08:13;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:10:50;17.60;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T14:13:41;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:16:13;17.60;99.40
14529;DHT22;7351;51.194;4.098;2023-02-28T14:18:42;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:21:21;17.60;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T14:27:01;17.60;99.50
14529;DHT22;7351;51.194;4.098;2023-02-28T14:29:41;17.60;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:32:15;17.50;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:34:50;17.50;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:37:26;17.50;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:39:53;17.50;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T14:42:29;17.50;99.20
14529;DHT22;7351;51.194;4.098;2023-02-28T14:44:57;17.50;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T14:47:27;17.40;99.00
14529;DHT22;7351;51.194;4.098;2023-02-28T14:49:55;17.50;99.10
14529;DHT22;7351;51.194;4.098;2023-02-28T14:52:24;17.50;99.00
14529;DHT22;7351;51.194;4.098;2023-02-28T14:54:54;17.40;99.00
14529;DHT22;7351;51.194;4.098;2023-02-28T14:57:24;17.40;98.80
14529;DHT22;7351;51.194;4.098;2023-02-28T14:59:59;17.40;98.10
14529;DHT22;7351;51.194;4.098;2023-02-28T15:02:31;17.30;97.90
14529;DHT22;7351;51.194;4.098;2023-02-28T15:04:59;17.20;97.20
14529;DHT22;7351;51.194;4.098;2023-02-28T15:07:28;17.10;96.50
14529;DHT22;7351;51.194;4.098;2023-02-28T15:10:10;17.10;96.70
14529;DHT22;7351;51.194;4.098;2023-02-28T15:12:39;17.00;97.50
14529;DHT22;7351;51.194;4.098;2023-02-28T15:15:14;17.00;96.90
14529;DHT22;7351;51.194;4.098;2023-02-28T15:17:44;16.90;94.50
14529;DHT22;7351;51.194;4.098;2023-02-28T15:20:13;17.00;94.60
14529;DHT22;7351;51.194;4.098;2023-02-28T15:22:43;16.90;94.40
14529;DHT22;7351;51.194;4.098;2023-02-28T15:25:14;16.90;94.60
14529;DHT22;7351;51.194;4.098;2023-02-28T15:27:45;16.90;94.80
14529;DHT22;7351;51.194;4.098;2023-02-28T15:30:16;16.90;95.10
14529;DHT22;7351;51.194;4.098;2023-02-28T15:32:44;16.90;94.90
14529;DHT22;7351;51.194;4.098;2023-02-28T15:35:19;16.90;95.20
14529;DHT22;7351;51.194;4.098;2023-02-28T15:37:53;16.90;95.30
14529;DHT22;7351;51.194;4.098;2023-02-28T15:40:26;16.90;95.10
14529;DHT22;7351;51.194;4.098;2023-02-28T15:43:04;16.90;95.40
14529;DHT22;7351;51.194;4.098;2023-02-28T15:45:40;16.80;95.60
14529;DHT22;7351;51.194;4.098;2023-02-28T15:48:16;16.90;95.80
14529;DHT22;7351;51.194;4.098;2023-02-28T15:50:44;16.90;95.70
14529;DHT22;7351;51.194;4.098;2023-02-28T15:53:17;17.00;96.00
14529;DHT22;7351;51.194;4.098;2023-02-28T15:55:56;17.00;96.20
14529;DHT22;7351;51.194;4.098;2023-02-28T15:58:24;17.10;96.60
14529;DHT22;7351;51.194;4.098;2023-02-28T16:01:07;17.10;96.80
14529;DHT22;7351;51.194;4.098;2023-02-28T16:03:43;17.30;97.20
14529;DHT22;7351;51.194;4.098;2023-02-28T16:06:30;17.20;97.20
14529;DHT22;7351;51.194;4.098;2023-02-28T16:09:00;17.40;97.40
14529;DHT22;7351;51.194;4.098;2023-02-28T16:11:27;17.40;97.40
14529;DHT22;7351;51.194;4.098;2023-02-28T16:13:56;17.50;97.40
14529;DHT22;7351;51.194;4.098;2023-02-28T16:16:24;17.50;97.30
14529;DHT22;7351;51.194;4.098;2023-02-28T16:18:52;17.60;97.30
14529;DHT22;7351;51.194;4.098;2023-02-28T16:21:20;17.60;97.30
14529;DHT22;7351;51.194;4.098;2023-02-28T16:23:47;17.70;97.30
14529;DHT22;7351;51.194;4.098;2023-02-28T16:26:20;17.70;97.40
14529;DHT22;7351;51.194;4.098;2023-02-28T16:28:48;17.70;97.50
14529;DHT22;7351;51.194;4.098;2023-02-28T16:31:16;17.80;97.60
14529;DHT22;7351;51.194;4.098;2023-02-28T16:33:44;17.80;97.60