sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16578;DHT22;8401;52.528;13.340;2022-07-03T00:02:07;20.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:04:33;20.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:06:58;20.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:09:24;20.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:11:49;20.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:14:15;20.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:16:41;20.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:19:07;20.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:21:52;20.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:24:28;20.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:26:58;20.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:29:29;20.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:31:55;20.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:34:22;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:36:52;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:39:18;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:41:44;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:44:12;20.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:46:38;20.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:49:06;20.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:51:34;20.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:54:03;20.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:56:30;20.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T00:58:59;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:01:31;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:06:35;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:09:04;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:11:37;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:14:11;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:19:13;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:28:11;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:35:46;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:38:13;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:40:42;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:43:12;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:45:47;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:48:14;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:50:41;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:53:09;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:55:39;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T01:58:05;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:00:40;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:03:06;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:10:49;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:13:21;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:15:50;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:18:33;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:21:20;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:26:41;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:29:15;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:31:46;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:34:17;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:36:47;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:41:57;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:44:46;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:50:22;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:53:06;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T02:55:39;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:00:39;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:03:07;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:05:53;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:11:15;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:13:46;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:16:14;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:18:40;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:21:09;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:23:45;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:26:15;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:28:42;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:31:09;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:33:43;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:36:11;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:38:37;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:41:04;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:43:30;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:45:57;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:48:23;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:50:49;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:53:15;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:56:02;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T03:58:31;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:01:01;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:03:28;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:05:54;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:08:22;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:10:48;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:13:14;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:15:40;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:18:06;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:20:32;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:22:58;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:25:24;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:27:50;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:30:15;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:32:42;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:35:08;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:37:34;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:40:00;18.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:42:26;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:44:52;18.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:47:17;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:49:44;19.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:52:09;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:54:35;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:57:02;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T04:59:28;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:01:53;19.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:04:19;19.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:06:45;19.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:09:11;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:11:36;19.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:14:03;19.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:16:29;19.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:18:54;19.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:21:20;19.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:23:46;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:26:14;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:28:40;19.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:31:06;20.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:33:32;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:35:59;20.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:38:24;20.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:41:09;20.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:43:34;20.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:46:00;20.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:48:26;20.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:50:52;20.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:53:17;20.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:55:43;20.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T05:58:09;20.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:00:34;20.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:03:00;21.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:05:27;21.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:07:53;21.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:10:19;21.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:12:45;21.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:15:10;21.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:17:36;21.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:20:03;21.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:22:29;21.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:24:55;21.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:27:20;21.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:29:47;21.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:32:15;21.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:34:40;21.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:37:08;21.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:39:34;22.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:41:59;22.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:44:25;22.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:46:51;22.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:49:16;22.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:51:42;22.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:54:08;22.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:56:33;23.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T06:58:59;23.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:01:25;23.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:03:50;23.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:06:16;23.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:08:41;23.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:11:07;23.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:13:33;23.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:15:59;23.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:18:24;23.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:20:50;24.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:23:15;24.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:25:42;24.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:28:07;23.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:30:33;24.00;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:32:58;24.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:35:24;24.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:37:49;24.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:40:15;24.70;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:42:41;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:45:09;24.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:47:34;25.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:50:01;25.30;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:52:26;25.60;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:54:52;25.80;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:57:17;26.10;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T07:59:43;26.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:02:08;27.40;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:04:53;28.20;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:07:37;28.90;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:10:03;29.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:12:28;30.50;99.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:14:54;31.60;97.40
16578;DHT22;8401;52.528;13.340;2022-07-03T08:17:20;31.20;94.40
16578;DHT22;8401;52.528;13.340;2022-07-03T08:19:46;30.20;94.80
16578;DHT22;8401;52.528;13.340;2022-07-03T08:22:11;29.50;95.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:24:37;29.10;96.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:27:04;29.40;97.50
16578;DHT22;8401;52.528;13.340;2022-07-03T08:29:30;30.10;95.90
16578;DHT22;8401;52.528;13.340;2022-07-03T08:31:56;29.70;95.10
16578;DHT22;8401;52.528;13.340;2022-07-03T08:34:22;28.90;95.70
16578;DHT22;8401;52.528;13.340;2022-07-03T08:36:48;29.00;95.70
16578;DHT22;8401;52.528;13.340;2022-07-03T08:39:14;29.30;95.70
16578;DHT22;8401;52.528;13.340;2022-07-03T08:41:40;29.80;94.30
16578;DHT22;8401;52.528;13.340;2022-07-03T08:44:08;29.80;94.50
16578;DHT22;8401;52.528;13.340;2022-07-03T08:46:34;30.40;93.70
16578;DHT22;8401;52.528;13.340;2022-07-03T08:49:02;31.50;92.20
16578;DHT22;8401;52.528;13.340;2022-07-03T08:51:27;30.40;91.70
16578;DHT22;8401;52.528;13.340;2022-07-03T08:53:54;29.80;92.00
16578;DHT22;8401;52.528;13.340;2022-07-03T08:56:21;28.90;93.50
16578;DHT22;8401;52.528;13.340;2022-07-03T08:58:47;29.30;93.80
16578;DHT22;8401;52.528;13.340;2022-07-03T09:01:17;29.20;93.30
16578;DHT22;8401;52.528;13.340;2022-07-03T09:03:43;29.60;93.50
16578;DHT22;8401;52.528;13.340;2022-07-03T09:06:12;30.20;92.80
16578;DHT22;8401;52.528;13.340;2022-07-03T09:08:38;30.20;92.20
16578;DHT22;8401;52.528;13.340;2022-07-03T09:11:05;30.20;92.30
16578;DHT22;8401;52.528;13.340;2022-07-03T09:13:31;31.10;91.50
16578;DHT22;8401;52.528;13.340;2022-07-03T09:15:56;31.60;90.70
16578;DHT22;8401;52.528;13.340;2022-07-03T09:18:41;31.60;89.50
16578;DHT22;8401;52.528;13.340;2022-07-03T09:21:08;32.50;86.10
16578;DHT22;8401;52.528;13.340;2022-07-03T09:23:41;32.80;82.90
16578;DHT22;8401;52.528;13.340;2022-07-03T09:26:15;33.20;82.30
16578;DHT22;8401;52.528;13.340;2022-07-03T09:34:09;32.50;79.60
16578;DHT22;8401;52.528;13.340;2022-07-03T09:36:48;33.00;78.00
16578;DHT22;8401;52.528;13.340;2022-07-03T09:41:58;33.10;75.80
16578;DHT22;8401;52.528;13.340;2022-07-03T09:47:18;31.70;77.00
16578;DHT22;8401;52.528;13.340;2022-07-03T09:50:01;31.20;79.30
16578;DHT22;8401;52.528;13.340;2022-07-03T09:52:44;31.40;79.00
16578;DHT22;8401;52.528;13.340;2022-07-03T10:00:17;32.80;76.40
16578;DHT22;8401;52.528;13.340;2022-07-03T10:05:22;33.40;73.50
16578;DHT22;8401;52.528;13.340;2022-07-03T10:08:11;33.70;74.90
16578;DHT22;8401;52.528;13.340;2022-07-03T10:10:44;33.80;73.30
16578;DHT22;8401;52.528;13.340;2022-07-03T10:13:10;33.10;73.40
16578;DHT22;8401;52.528;13.340;2022-07-03T10:15:37;33.20;74.20
16578;DHT22;8401;52.528;13.340;2022-07-03T10:18:11;32.90;73.80
16578;DHT22;8401;52.528;13.340;2022-07-03T10:23:09;32.80;75.10
16578;DHT22;8401;52.528;13.340;2022-07-03T10:25:35;33.60;73.50
16578;DHT22;8401;52.528;13.340;2022-07-03T10:28:02;33.90;73.70
16578;DHT22;8401;52.528;13.340;2022-07-03T10:30:28;35.00;71.60
16578;DHT22;8401;52.528;13.340;2022-07-03T10:32:55;35.70;69.60
16578;DHT22;8401;52.528;13.340;2022-07-03T10:35:32;35.70;67.90
16578;DHT22;8401;52.528;13.340;2022-07-03T10:43:36;35.70;65.60
16578;DHT22;8401;52.528;13.340;2022-07-03T10:46:22;35.70;66.10
16578;DHT22;8401;52.528;13.340;2022-07-03T10:48:52;35.90;65.90
16578;DHT22;8401;52.528;13.340;2022-07-03T10:51:21;35.20;65.80
16578;DHT22;8401;52.528;13.340;2022-07-03T10:53:47;35.60;65.90
16578;DHT22;8401;52.528;13.340;2022-07-03T10:56:14;35.80;65.90
16578;DHT22;8401;52.528;13.340;2022-07-03T10:58:56;35.70;65.20
16578;DHT22;8401;52.528;13.340;2022-07-03T11:01:31;34.50;67.20
16578;DHT22;8401;52.528;13.340;2022-07-03T11:04:03;33.40;68.20
16578;DHT22;8401;52.528;13.340;2022-07-03T11:09:14;35.10;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T11:11:44;35.70;65.60
16578;DHT22;8401;52.528;13.340;2022-07-03T11:14:28;36.30;63.40
16578;DHT22;8401;52.528;13.340;2022-07-03T11:17:17;35.80;63.80
16578;DHT22;8401;52.528;13.340;2022-07-03T11:19:44;35.90;61.40
16578;DHT22;8401;52.528;13.340;2022-07-03T11:22:44;34.30;63.40
16578;DHT22;8401;52.528;13.340;2022-07-03T11:25:13;34.50;64.00
16578;DHT22;8401;52.528;13.340;2022-07-03T11:27:43;33.70;64.50
16578;DHT22;8401;52.528;13.340;2022-07-03T11:30:09;35.30;64.30
16578;DHT22;8401;52.528;13.340;2022-07-03T11:32:44;37.00;61.20
16578;DHT22;8401;52.528;13.340;2022-07-03T11:35:46;37.80;60.20
16578;DHT22;8401;52.528;13.340;2022-07-03T11:38:14;35.30;60.50
16578;DHT22;8401;52.528;13.340;2022-07-03T11:40:42;34.20;62.70
16578;DHT22;8401;52.528;13.340;2022-07-03T11:43:11;33.80;63.60
16578;DHT22;8401;52.528;13.340;2022-07-03T11:45:39;36.70;60.50
16578;DHT22;8401;52.528;13.340;2022-07-03T11:48:16;36.50;61.70
16578;DHT22;8401;52.528;13.340;2022-07-03T11:50:45;37.30;59.50
16578;DHT22;8401;52.528;13.340;2022-07-03T11:53:25;37.20;59.80
16578;DHT22;8401;52.528;13.340;2022-07-03T11:55:53;34.30;62.00
16578;DHT22;8401;52.528;13.340;2022-07-03T11:58:19;34.90;61.70
16578;DHT22;8401;52.528;13.340;2022-07-03T12:00:45;33.30;63.30
16578;DHT22;8401;52.528;13.340;2022-07-03T12:03:15;31.80;66.50
16578;DHT22;8401;52.528;13.340;2022-07-03T12:05:55;32.00;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T12:08:32;33.80;65.10
16578;DHT22;8401;52.528;13.340;2022-07-03T12:11:03;34.00;63.40
16578;DHT22;8401;52.528;13.340;2022-07-03T12:13:31;32.30;64.50
16578;DHT22;8401;52.528;13.340;2022-07-03T12:16:02;31.30;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T12:18:41;30.80;68.10
16578;DHT22;8401;52.528;13.340;2022-07-03T12:21:06;30.70;68.80
16578;DHT22;8401;52.528;13.340;2022-07-03T12:23:46;30.80;69.70
16578;DHT22;8401;52.528;13.340;2022-07-03T12:26:12;31.40;68.80
16578;DHT22;8401;52.528;13.340;2022-07-03T12:28:38;31.50;68.40
16578;DHT22;8401;52.528;13.340;2022-07-03T12:31:05;31.70;67.50
16578;DHT22;8401;52.528;13.340;2022-07-03T12:33:32;31.70;67.70
16578;DHT22;8401;52.528;13.340;2022-07-03T12:36:07;31.70;68.00
16578;DHT22;8401;52.528;13.340;2022-07-03T12:38:36;31.40;68.00
16578;DHT22;8401;52.528;13.340;2022-07-03T12:41:06;31.20;68.40
16578;DHT22;8401;52.528;13.340;2022-07-03T12:43:41;31.10;68.90
16578;DHT22;8401;52.528;13.340;2022-07-03T12:46:24;31.10;69.50
16578;DHT22;8401;52.528;13.340;2022-07-03T12:48:52;31.40;68.70
16578;DHT22;8401;52.528;13.340;2022-07-03T12:54:07;31.50;68.10
16578;DHT22;8401;52.528;13.340;2022-07-03T12:56:33;31.40;68.20
16578;DHT22;8401;52.528;13.340;2022-07-03T12:58:59;30.60;68.20
16578;DHT22;8401;52.528;13.340;2022-07-03T13:02:00;30.50;69.70
16578;DHT22;8401;52.528;13.340;2022-07-03T13:04:34;30.60;70.00
16578;DHT22;8401;52.528;13.340;2022-07-03T13:07:03;30.40;69.60
16578;DHT22;8401;52.528;13.340;2022-07-03T13:09:29;30.40;70.20
16578;DHT22;8401;52.528;13.340;2022-07-03T13:11:55;30.30;70.30
16578;DHT22;8401;52.528;13.340;2022-07-03T13:14:21;30.50;70.20
16578;DHT22;8401;52.528;13.340;2022-07-03T13:16:54;30.50;70.10
16578;DHT22;8401;52.528;13.340;2022-07-03T13:19:27;30.80;68.70
16578;DHT22;8401;52.528;13.340;2022-07-03T13:21:56;30.90;70.30
16578;DHT22;8401;52.528;13.340;2022-07-03T13:24:22;31.10;68.30
16578;DHT22;8401;52.528;13.340;2022-07-03T13:26:49;31.20;67.40
16578;DHT22;8401;52.528;13.340;2022-07-03T13:29:16;31.20;68.90
16578;DHT22;8401;52.528;13.340;2022-07-03T13:31:41;31.20;68.70
16578;DHT22;8401;52.528;13.340;2022-07-03T13:34:07;31.40;67.80
16578;DHT22;8401;52.528;13.340;2022-07-03T13:36:33;31.50;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T13:38:59;31.90;66.60
16578;DHT22;8401;52.528;13.340;2022-07-03T13:41:25;31.80;66.50
16578;DHT22;8401;52.528;13.340;2022-07-03T13:43:52;32.10;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T13:46:20;31.90;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T13:48:50;31.80;66.30
16578;DHT22;8401;52.528;13.340;2022-07-03T13:51:16;31.60;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T13:53:42;31.90;66.10
16578;DHT22;8401;52.528;13.340;2022-07-03T13:56:07;31.80;66.40
16578;DHT22;8401;52.528;13.340;2022-07-03T13:58:33;31.20;66.40
16578;DHT22;8401;52.528;13.340;2022-07-03T14:00:59;31.10;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T14:03:25;31.40;67.00
16578;DHT22;8401;52.528;13.340;2022-07-03T14:05:51;31.30;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T14:08:20;30.90;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T14:10:46;30.80;67.80
16578;DHT22;8401;52.528;13.340;2022-07-03T14:13:13;31.40;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T14:15:39;31.60;67.40
16578;DHT22;8401;52.528;13.340;2022-07-03T14:18:05;31.40;67.00
16578;DHT22;8401;52.528;13.340;2022-07-03T14:20:31;30.70;67.00
16578;DHT22;8401;52.528;13.340;2022-07-03T14:22:56;30.50;68.40
16578;DHT22;8401;52.528;13.340;2022-07-03T14:25:22;30.50;68.60
16578;DHT22;8401;52.528;13.340;2022-07-03T14:27:48;30.60;67.90
16578;DHT22;8401;52.528;13.340;2022-07-03T14:30:32;30.70;68.50
16578;DHT22;8401;52.528;13.340;2022-07-03T14:33:17;31.20;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T14:35:42;31.00;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T14:38:08;31.10;67.00
16578;DHT22;8401;52.528;13.340;2022-07-03T14:40:34;30.90;67.40
16578;DHT22;8401;52.528;13.340;2022-07-03T14:42:59;31.00;67.10
16578;DHT22;8401;52.528;13.340;2022-07-03T14:45:25;31.20;66.70
16578;DHT22;8401;52.528;13.340;2022-07-03T14:47:51;30.90;68.30
16578;DHT22;8401;52.528;13.340;2022-07-03T14:50:17;30.70;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T14:52:43;31.10;67.00
16578;DHT22;8401;52.528;13.340;2022-07-03T14:55:09;31.30;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T15:00:12;31.60;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T15:05:12;31.30;66.00
16578;DHT22;8401;52.528;13.340;2022-07-03T15:07:41;31.10;67.00
16578;DHT22;8401;52.528;13.340;2022-07-03T15:10:12;31.00;67.20
16578;DHT22;8401;52.528;13.340;2022-07-03T15:12:42;31.10;67.30
16578;DHT22;8401;52.528;13.340;2022-07-03T15:15:13;31.00;67.20
16578;DHT22;8401;52.528;13.340;2022-07-03T15:17:40;31.00;67.60
16578;DHT22;8401;52.528;13.340;2022-07-03T15:20:07;30.90;67.70
16578;DHT22;8401;52.528;13.340;2022-07-03T15:22:39;30.90;67.70
16578;DHT22;8401;52.528;13.340;2022-07-03T15:25:07;31.10;68.10
16578;DHT22;8401;52.528;13.340;2022-07-03T15:27:32;31.20;67.40
16578;DHT22;8401;52.528;13.340;2022-07-03T15:29:58;30.90;67.20
16578;DHT22;8401;52.528;13.340;2022-07-03T15:32:24;30.80;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T15:34:50;30.90;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T15:37:39;30.90;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T15:40:21;30.90;66.40
16578;DHT22;8401;52.528;13.340;2022-07-03T15:42:56;30.80;66.50
16578;DHT22;8401;52.528;13.340;2022-07-03T15:48:05;31.10;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T15:53:38;31.20;66.40
16578;DHT22;8401;52.528;13.340;2022-07-03T15:56:06;31.10;67.10
16578;DHT22;8401;52.528;13.340;2022-07-03T15:58:33;31.30;66.90
16578;DHT22;8401;52.528;13.340;2022-07-03T16:01:05;31.30;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T16:04:18;31.10;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T16:06:49;30.80;66.80
16578;DHT22;8401;52.528;13.340;2022-07-03T16:09:15;30.80;67.60
16578;DHT22;8401;52.528;13.340;2022-07-03T16:11:42;30.80;67.70
16578;DHT22;8401;52.528;13.340;2022-07-03T16:14:10;30.80;67.70
16578;DHT22;8401;52.528;13.340;2022-07-03T16:16:38;30.90;67.60
16578;DHT22;8401;52.528;13.340;2022-07-03T16:19:05;31.00;67.70
16578;DHT22;8401;52.528;13.340;2022-07-03T16:21:31;30.90;67.60
16578;DHT22;8401;52.528;13.340;2022-07-03T16:23:58;31.00;67.80
16578;DHT22;8401;52.528;13.340;2022-07-03T16:26:26;31.20;67.40
16578;DHT22;8401;52.528;13.340;2022-07-03T16:28:53;31.10;67.20
16578;DHT22;8401;52.528;13.340;2022-07-03T16:31:26;30.80;67.60
16578;DHT22;8401;52.528;13.340;2022-07-03T16:34:01;30.60;67.80
16578;DHT22;8401;52.528;13.340;2022-07-03T16:36:30;30.50;68.00
16578;DHT22;8401;52.528;13.340;2022-07-03T16:39:05;30.50;68.20
16578;DHT22;8401;52.528;13.340;2022-07-03T16:41:33;30.50;67.90
16578;DHT22;8401;52.528;13.340;2022-07-03T16:44:03;30.50;68.30
16578;DHT22;8401;52.528;13.340;2022-07-03T16:46:29;30.50;68.30
16578;DHT22;8401;52.528;13.340;2022-07-03T16:48:57;30.50;68.30
16578;DHT22;8401;52.528;13.340;2022-07-03T16:51:29;30.50;68.10
16578;DHT22;8401;52.528;13.340;2022-07-03T16:53:56;30.50;68.20
16578;DHT22;8401;52.528;13.340;2022-07-03T16:56:22;30.40;68.00
16578;DHT22;8401;52.528;13.340;2022-07-03T16:58:48;30.40;68.40
16578;DHT22;8401;52.528;13.340;2022-07-03T17:01:15;30.50;68.00