sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16928;SDS011;8581;47.334;11.190;2022-09-09T00:01:31;2.10;;;1.53;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:04:15;1.43;;;1.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:06:56;2.63;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:09:28;1.53;;;1.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:12:02;1.43;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:14:37;2.60;;;1.67;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:17:16;2.67;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:19:50;1.50;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:22:22;1.40;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:24:53;1.70;;;1.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:27:27;3.13;;;1.53;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:30:13;1.57;;;1.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:32:50;2.07;;;1.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:35:23;3.47;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:37:55;7.47;;;2.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:40:27;4.23;;;2.87;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:43:04;4.83;;;3.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:48:19;2.90;;;2.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:50:53;2.50;;;2.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:56:09;2.30;;;2.07;;
16928;SDS011;8581;47.334;11.190;2022-09-09T00:58:53;2.33;;;2.13;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:01:25;2.90;;;2.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:03:57;3.53;;;2.97;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:06:29;2.97;;;2.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:09:42;3.27;;;2.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:11:57;3.07;;;2.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:14:50;3.67;;;2.53;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:17:21;2.30;;;2.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:20:12;3.13;;;2.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:22:52;2.00;;;1.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:25:29;2.20;;;2.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:28:01;3.40;;;2.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:30:31;2.30;;;2.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:33:03;2.53;;;2.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:35:37;2.30;;;2.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:38:10;2.97;;;2.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:40:42;3.03;;;1.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:43:14;2.97;;;2.17;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:45:45;2.07;;;1.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:48:17;1.30;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:50:48;1.40;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:53:20;2.50;;;1.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:55:55;2.37;;;1.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T01:58:31;1.97;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:01:12;1.60;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:03:51;2.40;;;1.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:06:25;3.10;;;1.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:08:59;2.10;;;1.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:11:30;3.83;;;1.83;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:14:03;1.90;;;1.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:16:38;2.27;;;1.87;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:19:11;1.80;;;1.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:21:43;2.43;;;1.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:24:15;1.93;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:26:47;1.83;;;1.73;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:29:30;3.33;;;1.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:32:04;1.80;;;1.47;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:34:35;1.20;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:37:06;2.00;;;1.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:39:38;1.63;;;1.53;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:42:09;1.37;;;1.27;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:44:41;2.23;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:47:16;3.17;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:52:37;2.23;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:55:06;1.47;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T02:57:38;1.30;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:00:10;1.53;;;1.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:02:43;2.17;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:05:14;2.83;;;1.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:07:46;1.43;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:10:17;1.50;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:12:49;1.50;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:15:21;1.83;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:17:52;1.63;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:20:24;1.50;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:22:56;1.80;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:25:27;1.40;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:27:59;1.47;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:30:30;1.40;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:33:02;1.90;;;1.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:35:34;1.40;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:38:05;2.43;;;1.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:40:37;3.20;;;1.47;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:43:08;1.60;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:45:40;5.97;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:48:12;2.63;;;1.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:50:45;1.70;;;1.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:53:18;2.80;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:55:49;2.30;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T03:58:20;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:00:53;1.60;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:03:24;2.13;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:05:56;1.70;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:08:27;1.20;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:10:59;1.37;;;0.83;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:13:30;1.80;;;0.97;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:16:02;1.23;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:18:33;1.53;;;1.07;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:21:05;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:23:37;1.03;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:26:08;1.77;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:28:40;1.25;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:31:15;1.43;;;0.93;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:33:46;1.33;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:36:18;1.83;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:38:50;2.07;;;0.93;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:41:21;1.43;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:43:53;1.17;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:46:25;1.70;;;0.93;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:48:56;1.73;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:51:28;1.97;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:53:59;1.03;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:56:31;1.00;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T04:59:02;1.43;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:01:34;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:04:06;1.02;;;0.88;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:06:37;1.67;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:09:09;0.97;;;0.83;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:11:40;1.67;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:14:12;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:16:45;1.43;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:19:16;1.27;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:21:48;1.80;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:24:19;1.63;;;1.07;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:26:51;2.47;;;1.03;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:29:22;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:31:54;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:34:25;1.47;;;0.93;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:36:57;1.50;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:39:29;1.53;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:42:00;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:44:32;1.10;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:47:04;0.87;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:49:35;2.77;;;0.73;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:52:07;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:54:38;0.87;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:57:10;1.77;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T05:59:42;1.60;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:02:13;1.50;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:04:45;3.13;;;2.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:07:16;2.10;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:09:48;1.03;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:12:20;0.77;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:14:51;1.47;;;0.63;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:17:23;0.77;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:19:54;1.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:22:26;1.30;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:24:57;0.80;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:27:29;0.70;;;0.63;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:30:01;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:32:32;0.77;;;0.57;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:35:04;0.80;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:37:36;1.93;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:40:08;1.60;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:42:40;0.67;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:45:12;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:47:44;0.90;;;0.77;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:50:15;0.83;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:52:47;0.70;;;0.63;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:55:18;1.30;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T06:57:50;0.70;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:00:22;0.83;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:02:53;1.27;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:05:25;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:07:56;1.07;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:10:28;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:13:00;1.20;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:15:31;1.07;;;0.93;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:18:03;0.90;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:20:34;1.23;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:23:06;1.13;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:25:38;2.80;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:28:09;1.70;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:30:41;1.73;;;0.97;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:33:12;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:35:44;0.97;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:38:16;1.30;;;1.17;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:40:47;1.87;;;1.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:43:19;1.07;;;0.97;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:45:56;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:48:23;4.17;;;2.57;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:53:34;2.70;;;1.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:56:06;2.00;;;1.17;;
16928;SDS011;8581;47.334;11.190;2022-09-09T07:58:38;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:01:11;1.30;;;1.03;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:03:41;1.80;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:06:13;1.03;;;0.93;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:08:44;1.67;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:11:16;1.80;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:13:48;1.20;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:16:21;1.20;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:18:52;0.97;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:21:26;9.17;;;5.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:23:57;3.87;;;2.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:26:29;2.33;;;1.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:29:00;1.97;;;1.67;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:31:32;4.23;;;3.13;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:34:06;1.50;;;1.17;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:36:38;1.00;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:39:10;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:44:43;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:47:23;1.20;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:50:07;1.37;;;1.07;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:52:49;0.77;;;0.77;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:55:21;0.97;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T08:57:56;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:00:29;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:03:06;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:05:42;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:08:31;0.90;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:11:03;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:13:38;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:16:47;1.40;;;0.73;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:19:14;2.40;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:21:48;0.87;;;0.63;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:24:27;1.27;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:26:59;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:29:30;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:32:01;1.67;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:34:33;0.82;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:37:07;1.32;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:39:37;0.70;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:42:12;0.55;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:44:44;0.78;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:47:17;0.53;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:49:59;2.00;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:52:31;3.05;;;0.62;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:55:03;0.57;;;0.57;;
16928;SDS011;8581;47.334;11.190;2022-09-09T09:57:35;1.00;;;0.57;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:00:13;0.45;;;0.45;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:02:45;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:05:17;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:10:37;1.37;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:13:11;1.27;;;0.63;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:15:44;0.70;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:18:56;1.00;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:21:20;1.63;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:26:50;1.80;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:29:35;0.47;;;0.47;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:35:10;1.00;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:37:46;1.00;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:40:33;1.47;;;1.03;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:43:26;1.87;;;1.10;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:46:34;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:51:56;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:54:59;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T10:57:31;1.43;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:00:04;0.73;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:02:36;1.80;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:05:14;0.30;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:07:47;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:10:22;0.80;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:12:56;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:15:31;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:18:01;0.47;;;0.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:20:32;0.62;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:23:40;0.68;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:25:56;0.60;;;0.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:28:32;0.33;;;0.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:34:07;0.57;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:42:07;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:44:51;0.30;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:47:27;0.43;;;0.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:52:41;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:55:28;2.03;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T11:57:59;1.37;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:01:02;0.97;;;0.47;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:06:08;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:08:32;0.53;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:11:03;0.43;;;0.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:13:35;1.83;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:16:26;0.90;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:18:39;0.33;;;0.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:21:16;0.30;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:23:56;0.40;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:26:32;0.50;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:29:05;0.60;;;0.35;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:31:54;0.50;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:34:35;0.45;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:37:08;1.05;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:39:55;1.12;;;0.55;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:42:26;0.80;;;0.55;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:44:58;1.00;;;0.78;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:47:32;1.02;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:50:01;0.70;;;0.42;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:52:34;0.37;;;0.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:55:05;2.25;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T12:57:38;0.40;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:02:55;0.33;;;0.33;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:05:28;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:08:02;1.40;;;0.63;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:10:34;0.37;;;0.30;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:13:11;1.20;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:15:36;0.53;;;0.53;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:18:11;0.47;;;0.47;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:20:39;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:23:11;0.70;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:25:52;0.93;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:28:20;2.00;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:33:37;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:36:09;1.10;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:38:56;1.33;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:41:30;1.13;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:44:01;1.37;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:46:37;0.70;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:52:08;0.80;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:54:40;0.93;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:57:14;1.40;;;0.97;;
16928;SDS011;8581;47.334;11.190;2022-09-09T13:59:46;1.10;;;0.87;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:02:17;1.60;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:04:49;1.73;;;1.17;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:07:20;1.03;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:09:52;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:12:24;0.70;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:14:55;0.77;;;0.77;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:17:27;1.03;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:19:58;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:22:30;2.77;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:25:02;0.90;;;0.77;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:27:34;1.33;;;0.73;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:30:06;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:32:38;1.93;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:35:09;1.37;;;1.27;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:37:41;1.10;;;1.00;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:40:12;0.80;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:42:44;0.90;;;0.87;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:45:16;0.77;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:47:48;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:50:19;1.10;;;0.90;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:52:50;0.87;;;0.83;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:55:22;1.40;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T14:57:54;1.80;;;1.20;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:00:25;1.77;;;0.70;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:02:57;0.63;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:05:28;0.73;;;0.67;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:08:00;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:10:32;0.97;;;0.67;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:13:03;0.57;;;0.57;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:15:35;0.70;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:18:07;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:20:38;0.97;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:23:10;0.60;;;0.60;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:28:23;0.93;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:30:54;0.67;;;0.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:33:26;0.60;;;0.43;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:35:58;0.37;;;0.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:38:30;0.40;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:41:01;0.57;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:43:32;0.50;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:46:22;0.75;;;0.42;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:48:57;0.88;;;0.42;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:51:27;0.55;;;0.55;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:53:59;1.40;;;0.80;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:56:30;0.75;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T15:59:02;0.55;;;0.55;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:01:33;0.72;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:04:05;0.50;;;0.40;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:06:36;1.00;;;0.47;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:09:08;0.37;;;0.37;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:11:40;0.65;;;0.50;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:14:11;0.65;;;0.53;;
16928;SDS011;8581;47.334;11.190;2022-09-09T16:16:43;0.50;;;0.50;;