sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46408;BME280;32110;45.724;21.276;2023-01-29T03:01:28;101224.22;;;0.67;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:03:59;101118.94;;;-0.01;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:06:39;101131.06;;;0.08;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:09:16;101132.28;;;0.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:12:18;101140.47;;;-0.01;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:15:01;101147.41;;;-0.01;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:20:34;101130.13;;;-0.10;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:23:08;101147.97;;;-0.07;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:25:35;101153.97;;;-0.07;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:28:22;101156.28;;;-0.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:31:09;101161.06;;;0.01;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:34:16;101154.66;;;-0.14;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:39:20;101163.22;;;-0.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:46:55;101162.84;;;-0.19;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:49:31;101166.34;;;-0.10;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:52:08;101182.03;;;-0.02;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:54:56;101170.84;;;-0.12;nan
46408;BME280;32110;45.724;21.276;2023-01-29T03:57:41;101175.78;;;-0.09;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:00:15;101180.78;;;-0.08;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:02:50;101186.53;;;-0.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:05:22;101165.94;;;-0.15;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:07:50;101179.44;;;-0.02;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:10:20;101160.78;;;-0.15;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:15:16;101164.31;;;-0.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:17:46;101163.75;;;-0.20;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:20:13;101153.56;;;-0.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:22:39;101158.88;;;-0.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:25:18;101154.22;;;-0.19;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:33:43;101174.00;;;-0.09;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:38:58;101171.00;;;-0.14;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:47:13;101183.13;;;-0.14;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:49:33;101184.19;;;-0.17;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:52:20;101178.59;;;-0.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:55:16;101181.19;;;-0.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T04:58:04;101194.13;;;-0.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:00:42;101194.97;;;-0.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:03:11;101184.75;;;-0.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:05:40;101190.22;;;-0.26;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:08:25;101199.47;;;-0.24;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:10:54;101186.38;;;-0.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:13:21;101187.88;;;-0.29;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:15:50;101187.34;;;-0.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:28:18;101255.34;;;-0.02;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:30:49;101189.22;;;-0.45;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:33:15;101213.91;;;-0.31;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:35:41;101216.72;;;-0.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:38:07;101200.38;;;-0.44;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:40:33;101207.63;;;-0.38;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:42:58;101203.94;;;-0.45;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:45:24;101208.97;;;-0.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:47:54;101217.16;;;-0.29;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:50:19;101214.97;;;-0.43;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:52:45;101225.47;;;-0.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:55:10;101228.31;;;-0.38;nan
46408;BME280;32110;45.724;21.276;2023-01-29T05:57:36;101236.50;;;-0.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:00:03;101223.25;;;-0.39;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:02:29;101219.88;;;-0.40;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:05:14;101240.59;;;-0.30;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:07:39;101254.22;;;-0.28;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:10:11;101242.59;;;-0.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:12:37;101227.75;;;-0.41;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:15:08;101231.53;;;-0.46;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:17:34;101254.63;;;-0.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:19:59;101259.09;;;-0.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:22:25;101247.06;;;-0.46;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:24:50;101249.94;;;-0.39;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:27:16;101249.16;;;-0.30;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:29:41;101259.94;;;-0.25;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:32:07;101260.09;;;-0.26;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:34:32;101264.56;;;-0.28;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:36:57;101276.41;;;-0.26;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:39:23;101242.16;;;-0.49;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:42:07;101274.34;;;-0.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:44:33;101269.03;;;-0.40;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:46:58;101277.75;;;-0.31;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:49:23;101267.53;;;-0.43;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:51:49;101283.34;;;-0.36;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:54:14;101282.50;;;-0.36;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:56:39;101286.59;;;-0.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T06:59:05;101289.06;;;-0.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:04:06;101301.19;;;-0.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:06:31;101302.81;;;-0.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:08:56;101261.91;;;-0.57;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:11:22;101298.03;;;-0.36;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:13:47;101296.41;;;-0.37;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:16:13;101284.56;;;-0.40;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:18:38;101297.34;;;-0.38;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:21:05;101308.00;;;-0.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:23:31;101299.28;;;-0.31;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:26:00;101302.56;;;-0.29;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:28:26;101311.69;;;-0.25;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:30:55;101291.94;;;-0.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:33:21;101312.50;;;-0.24;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:35:46;101305.16;;;-0.29;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:38:11;101309.50;;;-0.29;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:40:37;101324.13;;;-0.18;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:43:04;101281.53;;;-0.45;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:45:32;101319.63;;;-0.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:47:58;101327.66;;;-0.19;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:50:24;101332.69;;;-0.18;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:52:52;101335.97;;;-0.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:55:17;101325.06;;;-0.19;nan
46408;BME280;32110;45.724;21.276;2023-01-29T07:57:43;101333.13;;;-0.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:00:09;101312.81;;;-0.17;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:02:35;101332.19;;;-0.12;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:05:01;101322.34;;;-0.18;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:07:26;101338.59;;;-0.06;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:09:51;101327.44;;;-0.07;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:12:17;101315.41;;;-0.08;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:14:42;101336.84;;;0.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:17:10;101330.16;;;0.02;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:19:36;101344.50;;;0.06;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:22:02;101336.84;;;0.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:24:28;101335.63;;;0.08;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:26:53;101333.97;;;0.07;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:29:18;101338.91;;;0.10;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:31:44;101342.34;;;0.20;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:34:09;101295.53;;;-0.07;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:36:35;101348.91;;;0.25;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:39:00;101331.56;;;0.15;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:41:26;101343.56;;;0.26;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:43:51;101335.66;;;0.28;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:46:16;101349.72;;;0.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:48:42;101365.28;;;0.45;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:51:07;101347.53;;;0.40;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:53:33;101354.22;;;0.52;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:55:58;101358.19;;;0.56;nan
46408;BME280;32110;45.724;21.276;2023-01-29T08:58:23;101355.72;;;0.64;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:00:49;101364.88;;;0.78;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:03:14;101348.91;;;0.73;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:05:40;101363.53;;;0.74;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:08:07;101345.09;;;0.68;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:10:33;101357.91;;;0.69;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:12:59;101347.13;;;0.64;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:15:24;101350.69;;;0.73;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:17:50;101359.28;;;0.73;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:20:16;101360.38;;;0.71;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:22:41;101342.78;;;0.64;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:25:07;101339.75;;;0.69;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:27:32;101351.50;;;0.73;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:29:58;101328.06;;;0.65;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:32:23;101329.56;;;0.68;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:34:49;101330.78;;;0.73;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:37:14;101347.13;;;0.83;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:39:42;101334.16;;;0.83;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:47:20;101333.06;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:50:01;101342.75;;;1.03;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:55:11;101345.84;;;1.17;nan
46408;BME280;32110;45.724;21.276;2023-01-29T09:57:48;101340.25;;;1.21;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:06:08;101337.50;;;1.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:14:03;101331.75;;;1.29;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:25:10;101317.38;;;1.44;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:27:39;101314.38;;;1.49;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:30:18;101301.38;;;1.49;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:32:45;101314.84;;;1.62;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:37:42;101305.84;;;1.57;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:40:31;101319.34;;;1.70;nan
46408;BME280;32110;45.724;21.276;2023-01-29T10:43:11;101308.28;;;1.68;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:02:00;101312.06;;;2.19;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:04:28;101316.16;;;2.22;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:06:55;101310.59;;;2.17;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:12:04;101316.75;;;2.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:14:43;101302.13;;;2.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:17:17;101312.91;;;2.38;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:19:45;101306.22;;;2.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:22:13;101304.94;;;2.21;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:24:39;101304.41;;;2.18;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:27:31;101313.41;;;2.23;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:29:57;101297.47;;;2.18;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:32:25;101305.69;;;2.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:35:20;101316.38;;;2.28;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:37:46;101323.75;;;2.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:42:47;101319.34;;;2.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:47:48;101314.09;;;2.25;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:50:21;101315.72;;;2.26;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:52:48;101294.31;;;2.15;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:55:19;101297.06;;;2.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T11:57:49;101308.78;;;2.17;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:00:22;101300.25;;;2.07;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:03:00;101306.41;;;2.06;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:05:28;101305.22;;;2.00;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:07:59;101297.84;;;1.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:10:40;101304.28;;;1.91;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:15:39;101316.34;;;1.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:18:28;101306.75;;;1.93;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:21:01;101311.44;;;1.89;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:26:18;101303.72;;;1.80;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:37:57;101314.78;;;1.72;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:40:33;101286.19;;;1.54;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:43:06;101305.44;;;1.61;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:45:36;101316.06;;;1.68;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:48:12;101304.44;;;1.62;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:50:38;101289.91;;;1.52;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:55:52;101301.22;;;1.51;nan
46408;BME280;32110;45.724;21.276;2023-01-29T12:58:28;101311.72;;;1.59;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:00:58;101316.91;;;1.59;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:03:26;101307.78;;;1.55;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:06:10;101291.28;;;1.46;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:11:36;101306.41;;;1.51;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:14:18;101319.56;;;1.49;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:16:48;101319.25;;;1.52;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:19:27;101314.41;;;1.39;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:21:58;101327.09;;;1.42;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:24:36;101313.19;;;1.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:27:02;101307.72;;;1.37;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:29:29;101297.75;;;1.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:31:57;101303.47;;;1.36;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:34:26;101308.97;;;1.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:36:56;101307.16;;;1.33;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:39:34;101323.81;;;1.40;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:42:03;101320.53;;;1.38;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:44:39;101318.53;;;1.32;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:47:10;101305.97;;;1.27;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:49:45;101319.03;;;1.36;nan
46408;BME280;32110;45.724;21.276;2023-01-29T13:54:59;101315.25;;;1.30;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:02:44;101335.22;;;1.20;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:10:41;101323.47;;;1.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:18:45;101325.41;;;1.14;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:21:23;101313.41;;;1.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:23:53;101305.38;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:28:57;101330.88;;;1.11;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:31:37;101327.84;;;1.15;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:34:07;101327.69;;;1.17;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:36:41;101317.09;;;1.00;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:39:20;101327.88;;;1.05;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:41:48;101316.81;;;1.03;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:49:54;101318.16;;;1.08;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:52:24;101330.59;;;1.14;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:54:51;101310.78;;;1.03;nan
46408;BME280;32110;45.724;21.276;2023-01-29T14:57:18;101329.47;;;1.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:02:25;101321.44;;;1.00;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:04:58;101291.03;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:07:38;101313.41;;;1.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:10:38;101325.75;;;1.28;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:13:34;101327.00;;;1.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:16:08;101328.16;;;1.49;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:18:39;101323.91;;;1.58;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:21:15;101324.91;;;1.75;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:23:41;101320.56;;;1.66;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:26:19;101300.25;;;1.61;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:28:53;101321.63;;;1.73;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:31:19;101319.47;;;1.68;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:33:47;101320.28;;;1.69;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:36:42;101321.94;;;1.70;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:41:36;101314.47;;;1.85;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:44:01;101321.34;;;1.76;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:46:31;101304.75;;;1.59;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:49:00;101324.13;;;1.65;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:51:30;101317.59;;;1.61;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:53:58;101329.59;;;1.62;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:56:27;101320.88;;;1.53;nan
46408;BME280;32110;45.724;21.276;2023-01-29T15:58:54;101328.03;;;1.51;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:01:27;101326.13;;;1.43;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:03:53;101331.06;;;1.37;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:06:20;101333.81;;;1.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:08:50;101335.59;;;1.35;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:11:16;101346.00;;;1.25;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:13:44;101339.03;;;1.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:16:19;101348.31;;;1.18;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:18:46;101342.59;;;1.15;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:23:43;101339.19;;;1.04;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:26:14;101338.00;;;0.99;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:28:42;101334.31;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:31:09;101344.41;;;0.95;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:33:38;101340.59;;;0.89;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:36:20;101355.19;;;0.90;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:39:12;101351.91;;;0.88;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:41:37;101357.91;;;0.89;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:44:03;101361.06;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:46:48;101363.66;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:51:51;101361.06;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:54:20;101359.84;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:56:50;101348.78;;;0.84;nan
46408;BME280;32110;45.724;21.276;2023-01-29T16:59:20;101357.38;;;0.85;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:01:51;101347.41;;;0.80;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:04:17;101354.78;;;0.85;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:06:47;101372.41;;;0.91;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:09:34;101363.66;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:12:05;101368.97;;;0.91;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:14:33;101368.56;;;0.85;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:17:14;101372.09;;;0.94;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:19:40;101370.19;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:22:05;101366.78;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:24:33;101377.97;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:27:00;101379.72;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:29:28;101378.41;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:31:54;101374.16;;;0.91;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:34:20;101367.75;;;0.85;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:36:46;101353.56;;;0.79;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:39:22;101366.38;;;0.81;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:51:51;101397.09;;;1.62;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:54:17;101347.25;;;1.11;nan
46408;BME280;32110;45.724;21.276;2023-01-29T17:56:43;101358.16;;;1.05;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:01:38;101353.81;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:04:03;101350.69;;;0.92;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:06:29;101352.06;;;0.96;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:08:55;101344.94;;;0.89;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:11:21;101342.78;;;0.84;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:13:46;101331.59;;;0.74;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:16:11;101331.19;;;0.69;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:18:37;101341.69;;;0.77;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:21:03;101328.47;;;0.70;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:23:29;101321.09;;;0.66;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:25:55;101321.50;;;0.71;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:28:22;101338.41;;;0.84;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:30:48;101332.13;;;0.87;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:33:14;101333.22;;;0.94;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:35:42;101328.56;;;0.88;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:38:07;101331.69;;;1.01;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:40:33;101321.63;;;0.98;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:42:58;101326.09;;;1.06;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:45:26;101339.84;;;1.16;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:47:52;101334.97;;;1.13;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:50:17;101340.41;;;1.20;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:52:43;101340.13;;;1.23;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:55:09;101326.47;;;1.21;nan
46408;BME280;32110;45.724;21.276;2023-01-29T18:57:35;101320.59;;;1.19;nan
46408;BME280;32110;45.724;21.276;2023-01-29T19:00:03;101325.25;;;1.25;nan
46408;BME280;32110;45.724;21.276;2023-01-29T19:02:29;101334.22;;;1.31;nan
46408;BME280;32110;45.724;21.276;2023-01-29T19:04:54;101337.38;;;1.34;nan
46408;BME280;32110;45.724;21.276;2023-01-29T19:07:20;101337.38;;;1.34;nan