sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31225;BME280;17847;31.524;74.366;2024-03-07T00:00:38;98741.25;;;14.04;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:03:08;98741.31;;;13.90;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:05:38;98746.31;;;14.12;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:08:08;98751.81;;;14.17;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:10:39;98747.78;;;14.08;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:13:08;98751.00;;;14.16;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:15:37;98739.63;;;14.03;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:18:09;98753.09;;;14.08;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:20:39;98763.28;;;13.79;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:23:08;98763.03;;;13.87;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:25:38;98750.13;;;13.91;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:28:08;98754.44;;;13.92;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:30:37;98757.53;;;13.89;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:33:07;98756.44;;;13.97;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:35:37;98767.38;;;13.82;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:38:06;98762.97;;;13.56;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:40:36;98772.41;;;13.52;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:43:05;98759.06;;;13.59;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:45:35;98768.00;;;13.77;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:48:05;98774.69;;;13.93;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:50:34;98769.88;;;14.15;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:53:04;98783.66;;;14.05;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:55:33;98782.88;;;13.91;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T00:58:03;98790.06;;;13.91;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:00:33;98797.84;;;13.86;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:03:03;98806.78;;;14.05;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:05:32;98810.53;;;13.97;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:08:02;98812.31;;;14.10;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:10:34;98814.59;;;14.06;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:13:03;98813.59;;;13.94;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:15:35;98821.81;;;13.86;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:18:05;98826.75;;;13.82;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:20:36;98832.06;;;13.89;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:23:05;98836.34;;;13.90;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:25:36;98839.38;;;14.07;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:28:06;98852.16;;;14.29;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:30:35;98851.94;;;14.31;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:33:04;98853.72;;;13.99;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:35:34;98855.16;;;13.95;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:38:04;98858.16;;;14.12;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:40:33;98863.69;;;14.23;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:43:03;98866.13;;;14.25;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:45:34;98866.97;;;14.19;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:48:09;98868.00;;;14.18;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:50:40;98868.13;;;14.29;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:53:10;98876.13;;;14.43;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:55:40;98875.78;;;14.13;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T01:58:13;98874.34;;;14.23;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:00:43;98883.31;;;14.35;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:03:13;98887.41;;;14.31;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:05:43;98894.56;;;14.31;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:08:13;98888.03;;;14.27;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:10:43;98895.13;;;14.53;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:13:13;98898.03;;;14.45;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:15:43;98907.88;;;14.44;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:18:12;98909.06;;;14.55;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:20:46;98910.63;;;14.69;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:23:15;98921.56;;;14.54;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:25:45;98922.50;;;14.73;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:28:14;98932.75;;;14.69;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:30:44;98927.59;;;14.74;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:33:15;98930.63;;;15.16;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:35:44;98928.81;;;15.10;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:38:14;98939.53;;;15.35;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:40:43;98953.88;;;15.65;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:43:12;98958.63;;;15.63;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:45:42;98961.81;;;15.96;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:48:12;98974.91;;;16.41;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:50:42;98983.66;;;16.48;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:53:11;98985.63;;;16.77;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:55:40;98999.53;;;16.68;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T02:58:10;99002.50;;;16.59;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:00:39;99001.38;;;16.67;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:03:09;99002.50;;;16.59;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:05:38;99006.78;;;16.60;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:08:07;99019.13;;;17.10;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:10:37;99018.06;;;17.40;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:13:06;99023.97;;;17.31;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:15:37;99028.28;;;17.62;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:18:09;99025.75;;;17.67;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:20:39;99028.03;;;17.51;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:23:09;99034.88;;;18.12;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:25:48;99037.22;;;18.09;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:28:18;99039.56;;;18.40;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:30:50;99042.34;;;18.57;100.00
31225;BME280;17847;31.524;74.366;2024-03-07T03:33:21;99047.94;;;18.55;99.35
31225;BME280;17847;31.524;74.366;2024-03-07T03:35:50;99053.31;;;18.55;97.37
31225;BME280;17847;31.524;74.366;2024-03-07T03:38:20;99058.63;;;18.90;99.07
31225;BME280;17847;31.524;74.366;2024-03-07T03:40:54;99059.91;;;18.88;95.74
31225;BME280;17847;31.524;74.366;2024-03-07T03:43:25;99063.41;;;18.88;96.38
31225;BME280;17847;31.524;74.366;2024-03-07T03:45:58;99058.75;;;19.23;95.30
31225;BME280;17847;31.524;74.366;2024-03-07T03:48:28;99073.28;;;19.51;93.66
31225;BME280;17847;31.524;74.366;2024-03-07T03:50:57;99071.19;;;19.41;93.73
31225;BME280;17847;31.524;74.366;2024-03-07T03:53:27;99078.88;;;19.78;92.07
31225;BME280;17847;31.524;74.366;2024-03-07T03:55:56;99083.97;;;19.79;94.93
31225;BME280;17847;31.524;74.366;2024-03-07T03:58:25;99090.56;;;19.03;84.53
31225;BME280;17847;31.524;74.366;2024-03-07T04:00:55;99090.56;;;19.71;87.70
31225;BME280;17847;31.524;74.366;2024-03-07T04:03:25;99094.19;;;19.94;86.22
31225;BME280;17847;31.524;74.366;2024-03-07T04:05:55;99094.19;;;20.27;95.35
31225;BME280;17847;31.524;74.366;2024-03-07T04:08:25;99098.84;;;20.48;90.03
31225;BME280;17847;31.524;74.366;2024-03-07T04:10:54;99097.13;;;20.42;84.90
31225;BME280;17847;31.524;74.366;2024-03-07T04:13:24;99101.41;;;20.77;83.06
31225;BME280;17847;31.524;74.366;2024-03-07T04:15:55;99108.97;;;21.18;81.74
31225;BME280;17847;31.524;74.366;2024-03-07T04:18:24;99117.66;;;21.03;79.28
31225;BME280;17847;31.524;74.366;2024-03-07T04:20:55;99114.88;;;20.98;78.07
31225;BME280;17847;31.524;74.366;2024-03-07T04:23:26;99112.25;;;20.82;77.67
31225;BME280;17847;31.524;74.366;2024-03-07T04:25:56;99120.25;;;21.15;80.57
31225;BME280;17847;31.524;74.366;2024-03-07T04:28:26;99124.81;;;20.76;73.58
31225;BME280;17847;31.524;74.366;2024-03-07T04:30:56;99121.22;;;20.87;77.22
31225;BME280;17847;31.524;74.366;2024-03-07T04:33:25;99128.50;;;21.79;83.17
31225;BME280;17847;31.524;74.366;2024-03-07T04:35:55;99133.75;;;21.64;74.10
31225;BME280;17847;31.524;74.366;2024-03-07T04:38:25;99135.25;;;21.76;71.95
31225;BME280;17847;31.524;74.366;2024-03-07T04:40:57;99132.97;;;21.41;73.48
31225;BME280;17847;31.524;74.366;2024-03-07T04:43:26;99138.78;;;21.82;72.50
31225;BME280;17847;31.524;74.366;2024-03-07T04:45:56;99142.28;;;21.82;70.18
31225;BME280;17847;31.524;74.366;2024-03-07T04:48:25;99140.09;;;22.33;72.35
31225;BME280;17847;31.524;74.366;2024-03-07T04:50:55;99144.69;;;22.32;67.86
31225;BME280;17847;31.524;74.366;2024-03-07T04:53:26;99140.03;;;21.96;72.83
31225;BME280;17847;31.524;74.366;2024-03-07T04:55:56;99150.50;;;22.19;64.55
31225;BME280;17847;31.524;74.366;2024-03-07T04:58:25;99152.06;;;21.88;64.42
31225;BME280;17847;31.524;74.366;2024-03-07T05:00:54;99149.28;;;22.05;67.94
31225;BME280;17847;31.524;74.366;2024-03-07T05:03:23;99157.34;;;22.64;67.44
31225;BME280;17847;31.524;74.366;2024-03-07T05:05:55;99148.19;;;22.01;63.68
31225;BME280;17847;31.524;74.366;2024-03-07T05:08:26;99153.50;;;21.26;63.61
31225;BME280;17847;31.524;74.366;2024-03-07T05:10:55;99158.19;;;22.06;64.23
31225;BME280;17847;31.524;74.366;2024-03-07T05:13:25;99162.19;;;21.76;70.09
31225;BME280;17847;31.524;74.366;2024-03-07T05:15:54;99159.63;;;22.45;67.46
31225;BME280;17847;31.524;74.366;2024-03-07T05:18:23;99161.22;;;23.25;63.38
31225;BME280;17847;31.524;74.366;2024-03-07T05:20:53;99156.28;;;23.07;65.92
31225;BME280;17847;31.524;74.366;2024-03-07T05:23:23;99163.25;;;23.55;64.36
31225;BME280;17847;31.524;74.366;2024-03-07T05:25:52;99168.56;;;23.35;64.76
31225;BME280;17847;31.524;74.366;2024-03-07T05:28:22;99157.91;;;23.65;64.59
31225;BME280;17847;31.524;74.366;2024-03-07T05:30:52;99162.41;;;22.92;61.83
31225;BME280;17847;31.524;74.366;2024-03-07T05:33:21;99164.97;;;23.14;60.71
31225;BME280;17847;31.524;74.366;2024-03-07T05:35:51;99166.16;;;23.38;61.08
31225;BME280;17847;31.524;74.366;2024-03-07T05:38:31;99161.34;;;23.50;60.62
31225;BME280;17847;31.524;74.366;2024-03-07T05:41:01;99168.50;;;23.19;59.58
31225;BME280;17847;31.524;74.366;2024-03-07T05:43:30;99172.31;;;24.01;67.69
31225;BME280;17847;31.524;74.366;2024-03-07T05:46:01;99171.25;;;24.12;60.62
31225;BME280;17847;31.524;74.366;2024-03-07T05:48:31;99175.22;;;23.74;59.19
31225;BME280;17847;31.524;74.366;2024-03-07T05:51:01;99171.91;;;23.00;58.78
31225;BME280;17847;31.524;74.366;2024-03-07T05:53:31;99173.25;;;23.02;56.67
31225;BME280;17847;31.524;74.366;2024-03-07T05:56:00;99170.72;;;23.27;54.70
31225;BME280;17847;31.524;74.366;2024-03-07T05:58:30;99160.47;;;23.35;53.84
31225;BME280;17847;31.524;74.366;2024-03-07T06:00:59;99160.06;;;23.11;59.57
31225;BME280;17847;31.524;74.366;2024-03-07T06:03:28;99165.25;;;23.80;60.64
31225;BME280;17847;31.524;74.366;2024-03-07T06:05:58;99159.03;;;23.84;66.51
31225;BME280;17847;31.524;74.366;2024-03-07T06:08:27;99169.75;;;23.49;57.84
31225;BME280;17847;31.524;74.366;2024-03-07T06:10:57;99164.72;;;23.93;56.06
31225;BME280;17847;31.524;74.366;2024-03-07T06:13:26;99161.22;;;23.97;54.60
31225;BME280;17847;31.524;74.366;2024-03-07T06:15:56;99166.03;;;23.70;53.86
31225;BME280;17847;31.524;74.366;2024-03-07T06:18:25;99158.94;;;23.59;58.77
31225;BME280;17847;31.524;74.366;2024-03-07T06:20:57;99160.22;;;24.29;61.13
31225;BME280;17847;31.524;74.366;2024-03-07T06:23:27;99164.19;;;23.81;56.00
31225;BME280;17847;31.524;74.366;2024-03-07T06:25:57;99155.25;;;24.00;55.33
31225;BME280;17847;31.524;74.366;2024-03-07T06:28:28;99162.16;;;23.46;52.54
31225;BME280;17847;31.524;74.366;2024-03-07T06:30:57;99158.94;;;22.97;53.40
31225;BME280;17847;31.524;74.366;2024-03-07T06:33:27;99157.16;;;22.75;52.35
31225;BME280;17847;31.524;74.366;2024-03-07T06:35:57;99155.78;;;23.20;50.33
31225;BME280;17847;31.524;74.366;2024-03-07T06:38:27;99155.28;;;23.28;54.47
31225;BME280;17847;31.524;74.366;2024-03-07T06:40:56;99148.72;;;23.66;54.85
31225;BME280;17847;31.524;74.366;2024-03-07T06:43:26;99145.88;;;23.36;52.06
31225;BME280;17847;31.524;74.366;2024-03-07T06:45:55;99139.50;;;23.62;53.00
31225;BME280;17847;31.524;74.366;2024-03-07T06:48:25;99142.72;;;23.59;58.61
31225;BME280;17847;31.524;74.366;2024-03-07T06:50:55;99137.91;;;23.71;60.01
31225;BME280;17847;31.524;74.366;2024-03-07T06:53:24;99142.06;;;24.29;62.58
31225;BME280;17847;31.524;74.366;2024-03-07T06:55:55;99148.50;;;24.13;51.80
31225;BME280;17847;31.524;74.366;2024-03-07T06:58:24;99141.94;;;23.58;54.18
31225;BME280;17847;31.524;74.366;2024-03-07T07:00:58;99142.00;;;23.89;54.03
31225;BME280;17847;31.524;74.366;2024-03-07T07:03:29;99145.53;;;23.89;57.34
31225;BME280;17847;31.524;74.366;2024-03-07T07:05:58;99134.72;;;24.09;57.13
31225;BME280;17847;31.524;74.366;2024-03-07T07:08:29;99140.63;;;23.86;60.57
31225;BME280;17847;31.524;74.366;2024-03-07T07:10:59;99136.81;;;23.67;54.32
31225;BME280;17847;31.524;74.366;2024-03-07T07:13:30;99132.00;;;24.04;56.89
31225;BME280;17847;31.524;74.366;2024-03-07T07:16:00;99124.97;;;24.13;60.45
31225;BME280;17847;31.524;74.366;2024-03-07T07:18:30;99119.69;;;23.46;52.21
31225;BME280;17847;31.524;74.366;2024-03-07T07:20:59;99116.81;;;23.63;59.58
31225;BME280;17847;31.524;74.366;2024-03-07T07:23:32;99111.16;;;23.90;60.96
31225;BME280;17847;31.524;74.366;2024-03-07T07:26:01;99109.50;;;23.79;56.71
31225;BME280;17847;31.524;74.366;2024-03-07T07:28:32;99111.38;;;23.63;57.36
31225;BME280;17847;31.524;74.366;2024-03-07T07:31:03;99110.56;;;23.72;60.63
31225;BME280;17847;31.524;74.366;2024-03-07T07:33:33;99102.16;;;23.64;63.48
31225;BME280;17847;31.524;74.366;2024-03-07T07:36:03;99097.31;;;23.81;63.43
31225;BME280;17847;31.524;74.366;2024-03-07T07:38:32;99100.56;;;23.68;64.61
31225;BME280;17847;31.524;74.366;2024-03-07T07:41:01;99088.41;;;23.65;62.96
31225;BME280;17847;31.524;74.366;2024-03-07T07:43:32;99086.78;;;23.69;60.39
31225;BME280;17847;31.524;74.366;2024-03-07T07:46:10;99083.00;;;23.76;66.42
31225;BME280;17847;31.524;74.366;2024-03-07T07:48:40;99081.13;;;23.76;62.92
31225;BME280;17847;31.524;74.366;2024-03-07T07:51:10;99084.91;;;24.00;62.37
31225;BME280;17847;31.524;74.366;2024-03-07T07:53:40;99077.31;;;23.87;56.74
31225;BME280;17847;31.524;74.366;2024-03-07T07:56:10;99068.97;;;23.94;60.93
31225;BME280;17847;31.524;74.366;2024-03-07T07:58:40;99066.06;;;23.13;55.36
31225;BME280;17847;31.524;74.366;2024-03-07T08:01:09;99052.41;;;23.50;57.83
31225;BME280;17847;31.524;74.366;2024-03-07T08:03:39;99051.78;;;23.38;56.95
31225;BME280;17847;31.524;74.366;2024-03-07T08:06:10;99053.97;;;23.41;56.34
31225;BME280;17847;31.524;74.366;2024-03-07T08:08:39;99048.78;;;23.24;54.29
31225;BME280;17847;31.524;74.366;2024-03-07T08:11:09;99039.78;;;22.98;54.70
31225;BME280;17847;31.524;74.366;2024-03-07T08:13:41;99026.03;;;23.00;53.32
31225;BME280;17847;31.524;74.366;2024-03-07T08:16:10;99030.69;;;23.24;58.83
31225;BME280;17847;31.524;74.366;2024-03-07T08:18:40;99021.72;;;23.04;59.13
31225;BME280;17847;31.524;74.366;2024-03-07T08:21:10;99011.69;;;22.99;59.40
31225;BME280;17847;31.524;74.366;2024-03-07T08:23:42;99011.13;;;22.97;60.34
31225;BME280;17847;31.524;74.366;2024-03-07T08:26:11;99009.56;;;23.01;56.90
31225;BME280;17847;31.524;74.366;2024-03-07T08:28:41;99005.88;;;22.65;53.42
31225;BME280;17847;31.524;74.366;2024-03-07T08:31:10;99001.94;;;22.93;59.30
31225;BME280;17847;31.524;74.366;2024-03-07T08:33:40;98995.53;;;23.19;59.48
31225;BME280;17847;31.524;74.366;2024-03-07T08:36:09;98992.44;;;22.75;55.79
31225;BME280;17847;31.524;74.366;2024-03-07T08:38:40;98988.00;;;22.59;57.09
31225;BME280;17847;31.524;74.366;2024-03-07T08:41:09;98990.88;;;22.95;58.78
31225;BME280;17847;31.524;74.366;2024-03-07T08:43:40;98979.03;;;23.11;57.49
31225;BME280;17847;31.524;74.366;2024-03-07T08:46:10;98980.31;;;22.88;54.68
31225;BME280;17847;31.524;74.366;2024-03-07T08:48:41;98970.91;;;23.01;57.56
31225;BME280;17847;31.524;74.366;2024-03-07T08:51:10;98972.28;;;23.23;60.05
31225;BME280;17847;31.524;74.366;2024-03-07T08:53:40;98967.41;;;23.10;57.62
31225;BME280;17847;31.524;74.366;2024-03-07T08:56:10;98959.69;;;22.67;55.93
31225;BME280;17847;31.524;74.366;2024-03-07T08:58:40;98957.34;;;22.86;61.85
31225;BME280;17847;31.524;74.366;2024-03-07T09:01:09;98954.25;;;22.62;55.09
31225;BME280;17847;31.524;74.366;2024-03-07T09:03:38;98959.81;;;22.30;54.34
31225;BME280;17847;31.524;74.366;2024-03-07T09:06:08;98956.78;;;22.26;58.67
31225;BME280;17847;31.524;74.366;2024-03-07T09:08:42;98962.63;;;22.03;55.16
31225;BME280;17847;31.524;74.366;2024-03-07T09:11:12;98956.19;;;22.14;57.77
31225;BME280;17847;31.524;74.366;2024-03-07T09:13:41;98953.69;;;21.98;56.16
31225;BME280;17847;31.524;74.366;2024-03-07T09:16:11;98954.69;;;21.91;55.72
31225;BME280;17847;31.524;74.366;2024-03-07T09:18:41;98951.34;;;22.11;56.09
31225;BME280;17847;31.524;74.366;2024-03-07T09:21:11;98945.50;;;22.29;54.92
31225;BME280;17847;31.524;74.366;2024-03-07T09:23:40;98947.22;;;22.51;57.66
31225;BME280;17847;31.524;74.366;2024-03-07T09:26:11;98947.22;;;22.51;53.49
31225;BME280;17847;31.524;74.366;2024-03-07T09:28:40;98936.47;;;22.61;55.88
31225;BME280;17847;31.524;74.366;2024-03-07T09:31:09;98935.19;;;22.78;57.91
31225;BME280;17847;31.524;74.366;2024-03-07T09:33:43;98939.59;;;23.05;55.91
31225;BME280;17847;31.524;74.366;2024-03-07T09:36:13;98940.38;;;23.00;57.64
31225;BME280;17847;31.524;74.366;2024-03-07T09:38:43;98942.56;;;23.13;58.27
31225;BME280;17847;31.524;74.366;2024-03-07T09:41:14;98931.19;;;22.91;57.78
31225;BME280;17847;31.524;74.366;2024-03-07T09:43:52;98927.91;;;22.89;56.74
31225;BME280;17847;31.524;74.366;2024-03-07T09:46:24;98925.50;;;22.98;56.70
31225;BME280;17847;31.524;74.366;2024-03-07T09:48:55;98922.00;;;22.97;57.01
31225;BME280;17847;31.524;74.366;2024-03-07T09:51:25;98919.31;;;23.07;60.56
31225;BME280;17847;31.524;74.366;2024-03-07T09:53:57;98915.81;;;23.12;57.52
31225;BME280;17847;31.524;74.366;2024-03-07T09:56:31;98917.69;;;23.06;52.43
31225;BME280;17847;31.524;74.366;2024-03-07T09:59:04;98912.59;;;23.10;54.31
31225;BME280;17847;31.524;74.366;2024-03-07T10:01:34;98911.19;;;23.02;57.85
31225;BME280;17847;31.524;74.366;2024-03-07T10:04:11;98909.03;;;22.99;56.01
31225;BME280;17847;31.524;74.366;2024-03-07T10:06:43;98911.97;;;22.93;56.42
31225;BME280;17847;31.524;74.366;2024-03-07T10:09:16;98913.34;;;22.90;56.85
31225;BME280;17847;31.524;74.366;2024-03-07T10:11:54;98916.06;;;23.10;56.48
31225;BME280;17847;31.524;74.366;2024-03-07T10:14:25;98908.53;;;23.17;58.93
31225;BME280;17847;31.524;74.366;2024-03-07T10:16:54;98912.59;;;23.10;54.27
31225;BME280;17847;31.524;74.366;2024-03-07T10:19:28;98919.28;;;22.97;53.97
31225;BME280;17847;31.524;74.366;2024-03-07T10:21:57;98918.75;;;22.95;54.17
31225;BME280;17847;31.524;74.366;2024-03-07T10:24:30;98914.41;;;22.74;55.35
31225;BME280;17847;31.524;74.366;2024-03-07T10:27:02;98918.72;;;22.70;55.08
31225;BME280;17847;31.524;74.366;2024-03-07T10:29:33;98912.72;;;22.68;58.87
31225;BME280;17847;31.524;74.366;2024-03-07T10:32:11;98921.06;;;22.66;60.16
31225;BME280;17847;31.524;74.366;2024-03-07T10:34:42;98918.91;;;22.63;60.79
31225;BME280;17847;31.524;74.366;2024-03-07T10:37:15;98915.09;;;22.54;61.20
31225;BME280;17847;31.524;74.366;2024-03-07T10:39:46;98925.63;;;22.56;61.84
31225;BME280;17847;31.524;74.366;2024-03-07T10:42:17;98907.50;;;22.41;60.18
31225;BME280;17847;31.524;74.366;2024-03-07T10:44:48;98914.19;;;22.28;58.33
31225;BME280;17847;31.524;74.366;2024-03-07T10:47:19;98912.84;;;22.26;58.27
31225;BME280;17847;31.524;74.366;2024-03-07T10:52:57;98919.16;;;21.94;61.79
31225;BME280;17847;31.524;74.366;2024-03-07T10:55:44;98917.66;;;21.82;62.76
31225;BME280;17847;31.524;74.366;2024-03-07T11:01:02;98910.00;;;21.64;62.77
31225;BME280;17847;31.524;74.366;2024-03-07T11:03:35;98913.25;;;21.66;63.60
31225;BME280;17847;31.524;74.366;2024-03-07T11:06:08;98920.53;;;21.65;62.80
31225;BME280;17847;31.524;74.366;2024-03-07T11:08:40;98912.47;;;21.70;61.54
31225;BME280;17847;31.524;74.366;2024-03-07T11:11:13;98912.97;;;21.62;61.22
31225;BME280;17847;31.524;74.366;2024-03-07T11:13:45;98925.09;;;21.65;63.86
31225;BME280;17847;31.524;74.366;2024-03-07T11:16:16;98915.56;;;21.52;60.11
31225;BME280;17847;31.524;74.366;2024-03-07T11:21:51;98922.59;;;21.53;62.48
31225;BME280;17847;31.524;74.366;2024-03-07T11:24:30;98923.34;;;21.48;60.25
31225;BME280;17847;31.524;74.366;2024-03-07T11:27:04;98919.03;;;21.47;60.84
31225;BME280;17847;31.524;74.366;2024-03-07T11:32:14;98922.34;;;21.55;63.30
31225;BME280;17847;31.524;74.366;2024-03-07T11:34:45;98925.03;;;21.55;64.75
31225;BME280;17847;31.524;74.366;2024-03-07T11:37:36;98917.97;;;21.48;61.18
31225;BME280;17847;31.524;74.366;2024-03-07T11:40:10;98926.63;;;21.50;63.60
31225;BME280;17847;31.524;74.366;2024-03-07T11:42:48;98932.75;;;21.41;61.57
31225;BME280;17847;31.524;74.366;2024-03-07T11:45:19;98931.16;;;21.45;63.17
31225;BME280;17847;31.524;74.366;2024-03-07T11:47:57;98932.22;;;21.44;63.34
31225;BME280;17847;31.524;74.366;2024-03-07T11:50:45;98928.41;;;21.40;62.77
31225;BME280;17847;31.524;74.366;2024-03-07T11:53:15;98938.31;;;21.34;62.70
31225;BME280;17847;31.524;74.366;2024-03-07T11:55:45;98937.56;;;21.39;63.66
31225;BME280;17847;31.524;74.366;2024-03-07T11:58:18;98942.13;;;21.38;63.87
31225;BME280;17847;31.524;74.366;2024-03-07T12:00:52;98944.75;;;21.28;63.76
31225;BME280;17847;31.524;74.366;2024-03-07T12:03:21;98946.28;;;21.19;63.65
31225;BME280;17847;31.524;74.366;2024-03-07T12:05:52;98938.69;;;21.16;62.80
31225;BME280;17847;31.524;74.366;2024-03-07T12:08:22;98948.94;;;21.14;65.04
31225;BME280;17847;31.524;74.366;2024-03-07T12:10:53;98959.03;;;21.07;64.85
31225;BME280;17847;31.524;74.366;2024-03-07T12:13:27;98949.56;;;20.99;64.22
31225;BME280;17847;31.524;74.366;2024-03-07T12:15:57;98949.50;;;20.94;64.48
31225;BME280;17847;31.524;74.366;2024-03-07T12:18:27;98953.25;;;20.93;64.16
31225;BME280;17847;31.524;74.366;2024-03-07T12:20:58;98958.09;;;20.91;64.50
31225;BME280;17847;31.524;74.366;2024-03-07T12:23:29;98959.97;;;20.91;65.99
31225;BME280;17847;31.524;74.366;2024-03-07T12:26:03;98960.94;;;20.80;66.16
31225;BME280;17847;31.524;74.366;2024-03-07T12:28:34;98953.53;;;20.70;66.36
31225;BME280;17847;31.524;74.366;2024-03-07T12:31:03;98956.69;;;20.62;65.69
31225;BME280;17847;31.524;74.366;2024-03-07T12:33:35;98961.72;;;20.58;67.10
31225;BME280;17847;31.524;74.366;2024-03-07T12:36:09;98968.88;;;20.48;66.91
31225;BME280;17847;31.524;74.366;2024-03-07T12:38:40;98969.31;;;20.40;66.90
31225;BME280;17847;31.524;74.366;2024-03-07T12:41:11;98971.13;;;20.34;65.09
31225;BME280;17847;31.524;74.366;2024-03-07T12:43:45;98967.31;;;20.30;67.60
31225;BME280;17847;31.524;74.366;2024-03-07T12:46:14;98969.88;;;20.25;68.84
31225;BME280;17847;31.524;74.366;2024-03-07T12:48:44;98969.00;;;20.19;69.81
31225;BME280;17847;31.524;74.366;2024-03-07T12:51:15;98963.22;;;20.11;69.88
31225;BME280;17847;31.524;74.366;2024-03-07T12:53:51;98971.16;;;20.01;70.25
31225;BME280;17847;31.524;74.366;2024-03-07T12:56:21;98976.13;;;19.92;70.16
31225;BME280;17847;31.524;74.366;2024-03-07T12:58:52;98974.91;;;19.83;70.61
31225;BME280;17847;31.524;74.366;2024-03-07T13:01:23;98966.94;;;19.71;69.85
31225;BME280;17847;31.524;74.366;2024-03-07T13:03:52;98962.31;;;19.67;69.92
31225;BME280;17847;31.524;74.366;2024-03-07T13:06:22;98973.78;;;19.62;69.57
31225;BME280;17847;31.524;74.366;2024-03-07T13:08:58;98966.22;;;19.59;73.64
31225;BME280;17847;31.524;74.366;2024-03-07T13:11:27;98975.75;;;19.50;74.68
31225;BME280;17847;31.524;74.366;2024-03-07T13:13:59;98973.34;;;19.37;74.99
31225;BME280;17847;31.524;74.366;2024-03-07T13:16:29;98973.72;;;19.29;76.45