sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:01:51;13.20;92.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:04:17;13.20;91.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:06:43;13.20;91.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:09:08;13.30;91.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:11:36;13.40;91.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:14:04;13.40;90.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:16:30;13.50;90.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:18:57;13.50;90.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:21:24;13.60;90.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:24:02;13.50;89.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:26:29;13.40;90.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:28:55;13.30;90.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:31:22;13.30;91.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:33:49;13.40;91.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:36:18;13.40;90.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:38:44;13.30;91.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:41:13;13.20;91.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:43:43;13.10;91.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:46:16;13.00;91.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:48:50;13.00;92.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:51:19;13.00;92.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:53:46;13.00;92.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:56:12;12.90;92.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T00:58:37;12.90;92.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:01:05;12.90;92.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:03:33;12.90;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:14:31;12.80;92.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:17:06;12.80;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:20:07;12.70;92.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:25:11;12.60;93.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:27:40;12.70;93.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:30:15;12.70;93.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:33:10;12.70;93.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:35:40;12.80;93.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:38:21;12.80;93.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:41:05;12.70;92.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:44:02;12.70;92.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:46:31;12.70;93.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:48:57;12.80;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:51:25;12.80;92.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:53:54;12.70;92.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:56:21;12.70;92.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T01:59:18;12.70;92.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:01:58;12.80;92.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:04:33;12.80;92.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:07:00;12.80;92.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:09:25;12.80;91.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:11:54;12.70;92.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:14:21;12.80;92.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:16:47;12.90;92.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:19:14;12.90;92.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:24:37;12.90;91.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:27:09;12.80;91.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:29:40;12.70;92.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:32:10;12.60;92.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:34:39;12.60;93.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:37:06;12.70;92.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:39:32;12.80;92.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:41:58;12.80;92.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:44:24;12.70;91.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:46:50;12.70;91.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:49:15;12.60;92.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:51:41;12.50;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:54:07;12.40;93.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:56:32;12.40;93.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T02:58:58;12.40;93.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:01:24;12.40;93.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:03:50;12.30;93.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:06:16;12.30;93.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:08:41;12.20;93.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:11:07;12.20;93.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:13:32;12.20;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:15:58;12.20;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:18:24;12.20;93.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:20:49;12.20;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:23:15;12.20;93.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:25:40;12.30;93.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:28:06;12.30;93.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:30:32;12.20;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:32:57;12.10;92.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:35:23;12.00;93.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:37:50;12.00;93.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:40:16;11.90;93.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:42:43;11.90;93.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:45:09;11.90;93.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:47:35;11.90;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:50:01;11.80;93.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:52:27;11.70;93.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:54:53;11.70;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:57:18;11.80;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T03:59:44;11.80;94.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:02:10;11.80;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:04:35;11.80;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:07:01;11.80;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:09:27;11.80;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:11:52;11.80;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:14:18;11.80;94.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:16:44;11.70;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:19:10;11.70;94.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:21:36;11.80;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:24:03;11.70;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:26:29;11.70;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:28:54;11.70;93.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:31:20;11.70;93.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:33:46;11.70;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:36:12;11.80;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:38:38;11.70;93.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:41:05;11.70;93.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:43:31;11.60;93.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:45:57;11.50;94.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:48:22;11.50;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:50:48;11.60;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:53:14;11.60;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:55:40;11.50;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T04:58:06;11.50;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:00:32;11.50;94.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:02:58;11.50;94.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:05:26;11.50;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:07:52;11.50;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:10:18;11.50;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:12:44;11.50;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:15:10;11.40;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:17:36;11.40;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:20:02;11.50;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:22:28;11.50;94.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:24:54;11.50;94.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:27:20;11.50;94.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:29:46;11.50;94.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:32:16;11.50;94.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:34:42;11.50;95.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:37:08;11.50;95.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:39:34;11.60;95.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:42:00;11.60;94.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:44:25;11.60;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:46:51;11.60;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:49:16;11.60;94.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:51:42;11.50;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:54:08;11.50;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:56:33;11.50;94.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T05:58:59;11.40;94.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:01:25;11.40;94.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:03:51;11.40;95.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:06:20;11.40;94.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:08:47;11.50;95.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:11:15;11.40;94.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:13:41;11.40;94.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:16:09;11.40;94.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:18:35;11.40;94.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:21:08;11.40;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:23:34;11.40;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:26:07;11.40;94.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:28:33;11.40;94.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:31:00;11.30;94.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:33:26;11.30;94.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:35:51;11.40;94.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:38:17;11.50;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:40:42;11.60;94.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:43:08;11.60;94.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:45:34;11.70;93.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:47:59;11.70;93.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:50:25;11.80;93.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:52:50;11.80;93.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:55:16;11.80;93.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T06:57:43;11.80;93.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:00:09;11.80;93.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:02:35;11.90;92.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:05:00;12.00;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:07:26;12.20;92.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:09:52;12.30;91.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:12:17;12.40;91.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:14:43;12.40;90.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:17:09;12.30;89.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:19:34;12.30;89.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:22:00;12.40;89.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:24:26;12.50;89.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:26:52;12.60;89.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:29:19;12.60;88.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:31:46;12.70;88.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:34:13;12.70;88.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:36:39;12.80;88.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:39:05;13.00;88.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:41:31;13.10;87.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:43:58;13.20;87.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:46:28;13.30;86.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:48:53;13.50;85.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:51:23;13.40;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:53:50;13.50;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:56:17;13.70;84.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T07:58:43;13.80;84.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:01:11;13.90;83.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:03:41;13.80;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:06:07;13.80;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:08:32;13.80;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:10:58;13.90;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:13:24;13.90;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:15:49;13.90;83.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:18:15;13.90;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:20:42;14.00;84.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:23:10;14.10;83.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:25:37;14.10;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:28:10;14.20;83.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:30:36;14.40;83.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:33:03;14.50;83.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:35:28;14.60;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:37:54;14.70;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:40:29;14.90;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:48:49;15.00;83.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:51:22;14.90;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:53:57;14.80;84.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:56:24;14.70;85.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T08:58:51;14.60;85.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:01:19;14.60;86.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:06:47;14.40;87.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:09:49;14.50;87.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:12:32;14.70;87.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:15:14;14.80;86.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:17:48;14.60;87.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:20:38;14.70;87.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:23:25;14.70;87.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:25:51;14.70;88.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:28:18;14.80;87.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:30:45;14.80;88.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:33:12;14.80;88.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:35:40;14.80;88.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:38:08;14.80;89.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:40:38;14.80;89.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:43:23;14.90;89.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:46:03;15.10;90.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:48:48;15.20;89.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:53:46;15.10;89.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:56:20;15.20;89.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T09:58:55;15.20;88.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:01:22;15.20;88.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:03:50;15.20;88.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:06:25;15.20;88.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:09:03;15.20;88.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:11:50;15.20;88.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:14:20;15.20;88.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:16:47;15.20;88.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:19:21;15.30;88.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:21:48;15.50;87.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:24:15;15.60;86.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:26:51;15.60;86.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:32:28;15.70;85.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:35:07;15.70;85.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:38:06;15.70;85.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:43:31;15.70;85.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:46:04;15.70;84.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T10:57:11;15.80;84.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:08:22;15.90;81.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:10:54;16.00;80.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:13:39;16.00;80.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:16:26;15.90;80.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:21:21;16.10;80.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:26:23;16.10;79.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:28:53;16.20;79.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:31:32;16.20;78.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:34:28;16.10;79.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:37:17;16.00;80.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:39:45;15.90;81.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:42:18;15.90;81.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:49:46;15.90;81.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:52:17;16.00;81.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:55:05;16.00;81.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T11:57:39;15.90;82.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:00:35;15.90;83.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:03:46;15.80;83.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:06:33;15.80;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:09:01;15.80;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:16:59;15.90;83.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:19:26;16.00;82.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:21:56;16.10;82.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:26:49;15.90;83.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:29:37;15.90;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:34:48;16.00;84.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:37:26;16.00;83.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:39:54;15.90;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:44:53;15.80;85.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:47:46;15.70;85.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:50:47;15.70;85.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T12:53:26;15.80;85.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:00:59;15.60;86.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:04:10;15.60;87.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:12:30;15.60;87.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:15:16;15.60;87.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:18:11;15.70;87.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:21:07;15.90;86.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:27:05;16.30;84.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:29:33;16.30;84.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:32:07;16.40;84.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:34:46;16.30;84.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:37:22;16.30;84.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:39:49;16.40;84.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:42:27;16.50;84.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:44:55;16.70;84.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:47:23;16.90;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:50:11;17.00;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:52:38;16.90;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:55:12;16.90;83.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T13:57:38;16.80;84.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:00:21;16.80;84.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:02:55;16.80;84.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:05:21;16.90;84.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:07:49;17.00;84.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:10:27;17.00;84.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:13:01;17.00;84.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:15:30;17.20;84.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:17:56;17.10;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:20:26;17.20;83.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:23:01;17.40;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:25:29;17.60;82.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:28:01;17.60;82.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:30:29;17.60;82.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:33:06;17.90;81.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:35:44;18.10;80.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:38:19;17.80;81.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:40:49;17.70;81.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:43:22;17.70;81.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:45:53;17.60;81.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:48:20;17.50;81.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:50:46;17.50;81.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:53:12;17.40;82.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:55:39;17.40;82.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T14:58:05;17.50;81.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:00:31;17.80;80.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:02:57;18.20;78.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:05:27;18.10;78.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:07:54;18.10;79.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:10:21;18.00;79.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:12:47;18.00;79.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:15:35;17.90;79.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:18:02;17.80;80.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:20:34;17.70;80.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:23:05;17.60;81.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:27:59;17.40;82.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:30:25;17.30;82.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:32:51;17.30;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:35:17;17.30;83.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:37:42;17.30;83.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:40:09;17.30;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:42:35;17.30;83.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:45:02;17.30;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:47:29;17.30;83.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:49:54;17.30;83.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:52:20;17.40;82.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:54:46;17.40;83.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:57:11;17.40;83.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T15:59:37;17.30;83.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:02:02;17.30;83.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:04:31;17.20;83.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:06:57;17.30;83.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:09:23;17.20;84.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:11:49;17.20;84.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:14:16;17.20;84.70
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:16:42;17.10;85.30
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:19:08;17.10;85.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:21:35;17.00;86.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:24:00;17.00;86.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:26:30;16.90;86.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:29:02;16.90;86.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:31:29;16.90;87.00
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:33:55;16.90;87.40
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:36:23;16.90;87.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:38:48;16.80;87.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:41:16;16.80;88.10
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:43:43;16.80;88.50
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:46:09;16.80;88.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:48:34;16.80;88.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:51:12;16.80;88.90
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:53:43;16.70;89.60
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:56:09;16.70;89.80
72814;DHT22;60945;48.516;-2.768;2022-10-16T16:58:35;16.70;90.20
72814;DHT22;60945;48.516;-2.768;2022-10-16T17:01:01;16.70;90.40