sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:16:05;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:26:51;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:42:34;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:45:14;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:47:51;21.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:50:28;21.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:53:08;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:55:44;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T00:58:22;21.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T01:11:58;21.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T02:24:42;23.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T03:54:43;23.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T05:38:27;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T05:49:18;20.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T05:57:53;20.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:00:30;20.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:16:32;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:19:32;20.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:25:03;20.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:53:25;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:56:06;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T06:58:42;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:09:28;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:12:04;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:14:39;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:17:14;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:19:52;20.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:22:56;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:25:54;20.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:28:30;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:33:45;20.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:36:21;20.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:39:06;20.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:42:13;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:51:21;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:53:58;19.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:56:35;19.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T07:59:10;19.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:15:17;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:17:57;19.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:20:37;19.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:23:14;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:25:51;19.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:28:33;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:31:09;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:39:08;19.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:42:01;19.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T08:58:16;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:04:25;19.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:07:27;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:10:40;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:38:28;18.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:41:14;18.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:44:40;18.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:47:38;18.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:50:33;18.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:53:17;18.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:56:04;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T09:58:59;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:01:42;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:04:44;18.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:07:30;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:10:14;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:12:55;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:15:38;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:18:20;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:21:10;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:23:53;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:26:34;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:29:19;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:32:08;18.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:35:24;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:38:10;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:40:58;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:43:53;18.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:46:45;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:49:46;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:52:36;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:55:40;17.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T10:58:29;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:01:33;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:04:41;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:07:47;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:10:50;17.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:13:38;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:16:26;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:19:21;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:22:06;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:24:58;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:27:52;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:30:40;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:33:44;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:37:19;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:40:19;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:43:30;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:46:40;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:52:58;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:56:11;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T11:58:56;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:01:46;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:04:41;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:07:33;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:10:28;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:13:18;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:16:06;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:18:58;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:21:38;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:24:19;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:27:16;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:30:13;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:33:04;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:35:48;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:38:27;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:41:13;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:44:02;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:46:47;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:49:54;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:52:34;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:55:16;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T12:57:56;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:00:36;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:03:20;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:05:59;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:08:43;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:11:26;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:14:08;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:16:46;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:19:39;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:22:43;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:25:39;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:28:26;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:31:11;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:33:53;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:36:39;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:39:44;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:42:32;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:45:20;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:48:05;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:50:47;17.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:53:30;17.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:56:21;17.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T13:59:22;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:01:59;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:04:42;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:07:34;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:10:35;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:13:34;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:16:34;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:22:42;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:25:21;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:28:23;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:31:14;16.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:34:31;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:40:36;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:46:36;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:49:22;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:52:05;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:54:42;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T14:57:20;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:00:17;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:02:55;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:05:33;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:08:26;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:11:03;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:13:46;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:16:23;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:18:59;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:21:36;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:24:14;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:26:51;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:29:31;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:32:14;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:34:50;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:37:34;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:40:16;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:42:54;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:45:40;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:48:24;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:51:04;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:53:42;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:56:20;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T15:58:57;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:01:33;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:04:11;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:06:57;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:09:49;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:12:46;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:15:29;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:18:29;15.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:21:10;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:23:47;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:26:29;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:29:07;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:31:44;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:34:26;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:37:05;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:39:47;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:42:29;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:45:18;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:47:53;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:50:30;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:53:11;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:55:47;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T16:58:42;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:01:20;15.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:03:58;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:06:34;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:09:10;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:11:45;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:14:22;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:17:02;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:19:40;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:22:17;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:24:53;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:27:28;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:30:04;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:32:44;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:35:21;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:37:57;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:40:32;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:43:12;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:45:54;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:48:33;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:51:10;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:53:46;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:56:26;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T17:59:02;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:01:38;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:04:31;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:07:06;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:09:42;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:12:17;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:14:53;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:17:28;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:20:09;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:22:44;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:25:19;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:27:57;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:30:33;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:33:11;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:35:48;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:38:24;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:41:01;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:43:36;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:46:15;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:48:51;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:51:31;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:54:06;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:56:41;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T18:59:17;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:01:53;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:04:29;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:07:13;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:09:49;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:12:24;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:15:15;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:17:51;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:20:26;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:23:04;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:25:40;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:28:15;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:30:54;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:33:31;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:36:09;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:38:47;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:41:24;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:44:00;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:46:36;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:49:12;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:51:47;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:54:25;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:57:00;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T19:59:36;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:02:13;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:04:48;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:07:23;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:10:01;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:12:37;14.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:15:12;14.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:17:47;14.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:20:23;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:22:58;14.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:25:37;14.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:28:18;15.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:30:59;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:33:36;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:36:13;15.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:38:53;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:41:30;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:44:09;15.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:46:45;15.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:49:20;15.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:52:00;15.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:54:35;15.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:57:14;15.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T20:59:49;16.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:02:27;16.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:05:04;16.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:07:40;16.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:10:15;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:12:53;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:15:29;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:18:05;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:20:40;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:23:16;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:25:59;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:28:37;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:31:14;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:33:52;16.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:36:31;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:39:07;16.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:41:43;16.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:44:20;16.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:46:56;16.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:49:32;17.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:52:10;17.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:55:19;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T21:58:10;17.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:01:04;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:03:42;17.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:06:18;17.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:08:54;17.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:11:33;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:14:09;17.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:40:11;18.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:42:47;18.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:45:22;18.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:47:59;18.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:50:35;19.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:53:11;19.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:55:55;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T22:58:31;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:01:09;19.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:03:50;19.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:06:26;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:09:04;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:11:40;19.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:14:17;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:16:55;19.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:19:32;19.60;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:22:07;19.80;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:24:43;19.90;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:27:19;20.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:29:56;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:32:32;20.20;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:35:10;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:37:45;20.30;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:40:22;20.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:42:57;20.70;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:45:34;21.00;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:48:09;21.10;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:50:46;21.40;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:53:23;21.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:55:59;21.50;99.90
20795;DHT22;28087;-33.874;151.240;2022-09-19T23:58:34;21.60;99.90
