sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75627;BME280;64211;49.404;11.034;2022-12-18T00:01:04;99465.19;;;-10.22;73.17
75627;BME280;64211;49.404;11.034;2022-12-18T00:03:35;99462.91;;;-10.29;73.90
75627;BME280;64211;49.404;11.034;2022-12-18T00:06:02;99467.28;;;-10.31;73.43
75627;BME280;64211;49.404;11.034;2022-12-18T00:08:29;99466.22;;;-10.26;73.45
75627;BME280;64211;49.404;11.034;2022-12-18T00:11:03;99466.09;;;-10.23;73.06
75627;BME280;64211;49.404;11.034;2022-12-18T00:13:32;99462.00;;;-10.28;73.30
75627;BME280;64211;49.404;11.034;2022-12-18T00:16:03;99462.00;;;-10.28;73.58
75627;BME280;64211;49.404;11.034;2022-12-18T00:18:31;99461.13;;;-10.27;73.08
75627;BME280;64211;49.404;11.034;2022-12-18T00:21:02;99468.84;;;-10.27;72.98
75627;BME280;64211;49.404;11.034;2022-12-18T00:23:30;99465.25;;;-10.23;73.57
75627;BME280;64211;49.404;11.034;2022-12-18T00:26:02;99460.78;;;-10.19;73.45
75627;BME280;64211;49.404;11.034;2022-12-18T00:28:29;99464.16;;;-10.17;72.84
75627;BME280;64211;49.404;11.034;2022-12-18T00:31:13;99462.47;;;-10.18;73.21
75627;BME280;64211;49.404;11.034;2022-12-18T00:33:39;99457.31;;;-10.18;73.89
75627;BME280;64211;49.404;11.034;2022-12-18T00:36:18;99456.03;;;-10.29;73.91
75627;BME280;64211;49.404;11.034;2022-12-18T00:38:46;99461.53;;;-10.38;73.01
75627;BME280;64211;49.404;11.034;2022-12-18T00:41:14;99461.41;;;-10.35;73.51
75627;BME280;64211;49.404;11.034;2022-12-18T00:44:01;99472.38;;;-10.30;73.61
75627;BME280;64211;49.404;11.034;2022-12-18T00:46:28;99468.06;;;-10.29;73.70
75627;BME280;64211;49.404;11.034;2022-12-18T00:48:54;99475.69;;;-10.26;73.94
75627;BME280;64211;49.404;11.034;2022-12-18T00:51:21;99470.97;;;-10.15;73.45
75627;BME280;64211;49.404;11.034;2022-12-18T00:53:47;99463.78;;;-10.07;75.77
75627;BME280;64211;49.404;11.034;2022-12-18T00:56:14;99466.31;;;-10.05;76.64
75627;BME280;64211;49.404;11.034;2022-12-18T00:58:40;99467.94;;;-10.03;77.88
75627;BME280;64211;49.404;11.034;2022-12-18T01:01:07;99473.63;;;-9.95;76.38
75627;BME280;64211;49.404;11.034;2022-12-18T01:03:33;99476.66;;;-9.83;78.07
75627;BME280;64211;49.404;11.034;2022-12-18T01:06:06;99476.25;;;-9.73;78.38
75627;BME280;64211;49.404;11.034;2022-12-18T01:08:33;99484.50;;;-9.63;79.32
75627;BME280;64211;49.404;11.034;2022-12-18T01:10:59;99489.97;;;-9.49;77.24
75627;BME280;64211;49.404;11.034;2022-12-18T01:13:27;99485.03;;;-9.33;77.12
75627;BME280;64211;49.404;11.034;2022-12-18T01:15:53;99483.69;;;-9.20;76.53
75627;BME280;64211;49.404;11.034;2022-12-18T01:18:20;99489.31;;;-9.10;76.30
75627;BME280;64211;49.404;11.034;2022-12-18T01:20:46;99491.50;;;-9.01;75.25
75627;BME280;64211;49.404;11.034;2022-12-18T01:23:12;99492.00;;;-8.91;75.33
75627;BME280;64211;49.404;11.034;2022-12-18T01:25:39;99484.69;;;-8.82;75.64
75627;BME280;64211;49.404;11.034;2022-12-18T01:28:05;99489.22;;;-8.87;77.13
75627;BME280;64211;49.404;11.034;2022-12-18T01:30:32;99489.22;;;-8.87;77.88
75627;BME280;64211;49.404;11.034;2022-12-18T01:32:58;99500.44;;;-8.88;79.60
75627;BME280;64211;49.404;11.034;2022-12-18T01:35:25;99496.00;;;-8.84;79.43
75627;BME280;64211;49.404;11.034;2022-12-18T01:37:54;99497.59;;;-8.82;79.85
75627;BME280;64211;49.404;11.034;2022-12-18T01:40:21;99509.44;;;-8.76;80.29
75627;BME280;64211;49.404;11.034;2022-12-18T01:42:56;99505.78;;;-8.71;79.72
75627;BME280;64211;49.404;11.034;2022-12-18T01:45:29;99498.66;;;-8.65;78.89
75627;BME280;64211;49.404;11.034;2022-12-18T01:48:06;99507.91;;;-8.60;79.11
75627;BME280;64211;49.404;11.034;2022-12-18T01:50:42;99510.50;;;-8.60;79.35
75627;BME280;64211;49.404;11.034;2022-12-18T01:53:19;99505.03;;;-8.54;79.10
75627;BME280;64211;49.404;11.034;2022-12-18T01:55:52;99513.41;;;-8.47;79.69
75627;BME280;64211;49.404;11.034;2022-12-18T01:58:24;99520.00;;;-8.40;78.75
75627;BME280;64211;49.404;11.034;2022-12-18T02:00:54;99520.47;;;-8.32;80.03
75627;BME280;64211;49.404;11.034;2022-12-18T02:03:21;99521.00;;;-8.24;79.59
75627;BME280;64211;49.404;11.034;2022-12-18T02:05:57;99512.06;;;-8.17;80.43
75627;BME280;64211;49.404;11.034;2022-12-18T02:08:33;99511.84;;;-8.12;80.07
75627;BME280;64211;49.404;11.034;2022-12-18T02:11:10;99514.06;;;-8.03;79.35
75627;BME280;64211;49.404;11.034;2022-12-18T02:14:02;99518.53;;;-7.88;79.17
75627;BME280;64211;49.404;11.034;2022-12-18T02:16:39;99512.81;;;-7.76;79.02
75627;BME280;64211;49.404;11.034;2022-12-18T02:22:44;99524.97;;;-7.59;79.76
75627;BME280;64211;49.404;11.034;2022-12-18T02:26:14;99522.97;;;-7.52;79.45
75627;BME280;64211;49.404;11.034;2022-12-18T02:28:20;99524.44;;;-7.47;78.81
75627;BME280;64211;49.404;11.034;2022-12-18T02:30:51;99522.25;;;-7.37;78.97
75627;BME280;64211;49.404;11.034;2022-12-18T02:33:20;99520.84;;;-7.25;79.09
75627;BME280;64211;49.404;11.034;2022-12-18T02:35:48;99519.47;;;-7.15;78.60
75627;BME280;64211;49.404;11.034;2022-12-18T02:38:15;99511.22;;;-7.04;78.40
75627;BME280;64211;49.404;11.034;2022-12-18T02:40:42;99511.75;;;-6.98;77.71
75627;BME280;64211;49.404;11.034;2022-12-18T02:43:14;99502.28;;;-6.99;77.86
75627;BME280;64211;49.404;11.034;2022-12-18T02:45:53;99519.97;;;-7.07;78.47
75627;BME280;64211;49.404;11.034;2022-12-18T02:48:28;99521.28;;;-6.98;77.98
75627;BME280;64211;49.404;11.034;2022-12-18T02:51:18;99529.38;;;-6.87;77.55
75627;BME280;64211;49.404;11.034;2022-12-18T02:53:53;99532.53;;;-6.81;77.41
75627;BME280;64211;49.404;11.034;2022-12-18T02:56:35;99535.66;;;-6.74;77.11
75627;BME280;64211;49.404;11.034;2022-12-18T02:59:15;99540.75;;;-6.72;77.13
75627;BME280;64211;49.404;11.034;2022-12-18T03:04:43;99520.94;;;-6.73;77.74
75627;BME280;64211;49.404;11.034;2022-12-18T03:07:21;99524.06;;;-6.67;77.88
75627;BME280;64211;49.404;11.034;2022-12-18T03:09:50;99516.34;;;-6.68;77.48
75627;BME280;64211;49.404;11.034;2022-12-18T03:12:51;99506.59;;;-6.63;77.95
75627;BME280;64211;49.404;11.034;2022-12-18T03:15:34;99504.81;;;-6.63;78.10
75627;BME280;64211;49.404;11.034;2022-12-18T03:18:08;99499.72;;;-6.64;77.81
75627;BME280;64211;49.404;11.034;2022-12-18T03:20:39;99512.69;;;-6.64;77.80
75627;BME280;64211;49.404;11.034;2022-12-18T03:23:11;99505.53;;;-6.59;77.46
75627;BME280;64211;49.404;11.034;2022-12-18T03:25:42;99503.09;;;-6.62;78.39
75627;BME280;64211;49.404;11.034;2022-12-18T03:28:13;99514.25;;;-6.60;78.12
75627;BME280;64211;49.404;11.034;2022-12-18T03:30:43;99522.78;;;-6.58;77.38
75627;BME280;64211;49.404;11.034;2022-12-18T03:33:17;99531.31;;;-6.56;77.98
75627;BME280;64211;49.404;11.034;2022-12-18T03:35:46;99527.41;;;-6.47;77.71
75627;BME280;64211;49.404;11.034;2022-12-18T03:38:13;99531.38;;;-6.40;77.16
75627;BME280;64211;49.404;11.034;2022-12-18T03:43:16;99523.00;;;-6.28;76.95
75627;BME280;64211;49.404;11.034;2022-12-18T03:45:54;99524.66;;;-6.27;76.47
75627;BME280;64211;49.404;11.034;2022-12-18T03:48:32;99525.19;;;-6.21;77.30
75627;BME280;64211;49.404;11.034;2022-12-18T03:51:06;99523.91;;;-6.12;77.02
75627;BME280;64211;49.404;11.034;2022-12-18T03:53:50;99528.94;;;-6.09;76.31
75627;BME280;64211;49.404;11.034;2022-12-18T03:56:18;99523.06;;;-6.12;76.65
75627;BME280;64211;49.404;11.034;2022-12-18T03:58:48;99518.38;;;-6.06;76.46
75627;BME280;64211;49.404;11.034;2022-12-18T04:01:16;99519.66;;;-5.97;76.11
75627;BME280;64211;49.404;11.034;2022-12-18T04:03:46;99520.25;;;-5.92;76.87
75627;BME280;64211;49.404;11.034;2022-12-18T04:06:15;99520.75;;;-5.85;76.39
75627;BME280;64211;49.404;11.034;2022-12-18T04:08:42;99519.75;;;-5.83;77.00
75627;BME280;64211;49.404;11.034;2022-12-18T04:11:09;99534.16;;;-5.77;75.88
75627;BME280;64211;49.404;11.034;2022-12-18T04:13:37;99537.44;;;-5.74;76.32
75627;BME280;64211;49.404;11.034;2022-12-18T04:16:05;99545.16;;;-5.72;76.40
75627;BME280;64211;49.404;11.034;2022-12-18T04:18:32;99544.97;;;-5.69;76.32
75627;BME280;64211;49.404;11.034;2022-12-18T04:20:58;99543.38;;;-5.72;75.60
75627;BME280;64211;49.404;11.034;2022-12-18T04:23:25;99543.22;;;-5.69;75.97
75627;BME280;64211;49.404;11.034;2022-12-18T04:25:51;99530.16;;;-5.67;75.79
75627;BME280;64211;49.404;11.034;2022-12-18T04:28:17;99537.03;;;-5.66;76.60
75627;BME280;64211;49.404;11.034;2022-12-18T04:30:44;99546.72;;;-5.70;76.40
75627;BME280;64211;49.404;11.034;2022-12-18T04:33:12;99550.34;;;-5.72;76.79
75627;BME280;64211;49.404;11.034;2022-12-18T04:35:40;99551.44;;;-5.76;77.35
75627;BME280;64211;49.404;11.034;2022-12-18T04:38:07;99553.03;;;-5.74;77.45
75627;BME280;64211;49.404;11.034;2022-12-18T04:40:35;99540.69;;;-5.70;77.00
75627;BME280;64211;49.404;11.034;2022-12-18T04:43:02;99558.50;;;-5.63;77.28
75627;BME280;64211;49.404;11.034;2022-12-18T04:45:30;99554.75;;;-5.57;76.33
75627;BME280;64211;49.404;11.034;2022-12-18T04:47:57;99556.91;;;-5.49;77.18
75627;BME280;64211;49.404;11.034;2022-12-18T04:50:23;99563.56;;;-5.44;76.02
75627;BME280;64211;49.404;11.034;2022-12-18T04:52:50;99557.28;;;-5.40;76.48
75627;BME280;64211;49.404;11.034;2022-12-18T04:55:17;99550.50;;;-5.42;76.57
75627;BME280;64211;49.404;11.034;2022-12-18T04:57:43;99547.72;;;-5.39;76.24
75627;BME280;64211;49.404;11.034;2022-12-18T05:00:10;99550.06;;;-5.35;76.78
75627;BME280;64211;49.404;11.034;2022-12-18T05:02:37;99542.00;;;-5.30;76.96
75627;BME280;64211;49.404;11.034;2022-12-18T05:05:03;99544.53;;;-5.29;76.07
75627;BME280;64211;49.404;11.034;2022-12-18T05:07:30;99546.03;;;-5.25;76.29
75627;BME280;64211;49.404;11.034;2022-12-18T05:09:56;99548.47;;;-5.21;75.81
75627;BME280;64211;49.404;11.034;2022-12-18T05:12:23;99544.03;;;-5.19;76.05
75627;BME280;64211;49.404;11.034;2022-12-18T05:14:50;99535.41;;;-5.20;76.45
75627;BME280;64211;49.404;11.034;2022-12-18T05:17:17;99537.09;;;-5.19;76.83
75627;BME280;64211;49.404;11.034;2022-12-18T05:19:43;99534.78;;;-5.25;76.44
75627;BME280;64211;49.404;11.034;2022-12-18T05:22:10;99541.44;;;-5.19;76.55
75627;BME280;64211;49.404;11.034;2022-12-18T05:24:36;99543.69;;;-5.13;76.36
75627;BME280;64211;49.404;11.034;2022-12-18T05:27:03;99538.16;;;-5.07;76.80
75627;BME280;64211;49.404;11.034;2022-12-18T05:29:29;99561.06;;;-5.14;77.42
75627;BME280;64211;49.404;11.034;2022-12-18T05:31:55;99548.81;;;-5.12;76.70
75627;BME280;64211;49.404;11.034;2022-12-18T05:34:22;99549.38;;;-5.07;76.63
75627;BME280;64211;49.404;11.034;2022-12-18T05:36:48;99545.44;;;-4.98;76.94
75627;BME280;64211;49.404;11.034;2022-12-18T05:39:15;99542.59;;;-4.93;76.49
75627;BME280;64211;49.404;11.034;2022-12-18T05:41:41;99537.03;;;-4.87;77.39
75627;BME280;64211;49.404;11.034;2022-12-18T05:44:08;99539.28;;;-4.81;76.50
75627;BME280;64211;49.404;11.034;2022-12-18T05:46:35;99542.22;;;-4.72;76.82
75627;BME280;64211;49.404;11.034;2022-12-18T05:49:02;99545.31;;;-4.65;77.09
75627;BME280;64211;49.404;11.034;2022-12-18T05:51:28;99545.97;;;-4.61;76.51
75627;BME280;64211;49.404;11.034;2022-12-18T05:53:55;99548.75;;;-4.65;78.09
75627;BME280;64211;49.404;11.034;2022-12-18T05:56:22;99542.91;;;-4.68;77.99
75627;BME280;64211;49.404;11.034;2022-12-18T05:58:51;99551.53;;;-4.68;77.98
75627;BME280;64211;49.404;11.034;2022-12-18T06:01:22;99556.00;;;-4.70;79.00
75627;BME280;64211;49.404;11.034;2022-12-18T06:03:49;99553.72;;;-4.76;79.40
75627;BME280;64211;49.404;11.034;2022-12-18T06:06:19;99553.47;;;-4.71;78.53
75627;BME280;64211;49.404;11.034;2022-12-18T06:08:46;99559.00;;;-4.61;79.05
75627;BME280;64211;49.404;11.034;2022-12-18T06:11:13;99562.72;;;-4.51;79.45
75627;BME280;64211;49.404;11.034;2022-12-18T06:13:42;99571.81;;;-4.58;79.66
75627;BME280;64211;49.404;11.034;2022-12-18T06:16:08;99564.84;;;-4.58;79.91
75627;BME280;64211;49.404;11.034;2022-12-18T06:18:37;99565.34;;;-4.51;79.52
75627;BME280;64211;49.404;11.034;2022-12-18T06:21:04;99562.59;;;-4.48;79.16
75627;BME280;64211;49.404;11.034;2022-12-18T06:23:31;99561.41;;;-4.58;80.78
75627;BME280;64211;49.404;11.034;2022-12-18T06:25:57;99556.97;;;-4.56;80.62
75627;BME280;64211;49.404;11.034;2022-12-18T06:28:24;99563.56;;;-4.51;80.49
75627;BME280;64211;49.404;11.034;2022-12-18T06:30:50;99568.97;;;-4.54;81.34
75627;BME280;64211;49.404;11.034;2022-12-18T06:33:17;99585.84;;;-4.45;79.92
75627;BME280;64211;49.404;11.034;2022-12-18T06:35:43;99586.06;;;-4.50;81.30
75627;BME280;64211;49.404;11.034;2022-12-18T06:38:10;99581.66;;;-4.48;80.86
75627;BME280;64211;49.404;11.034;2022-12-18T06:40:37;99581.56;;;-4.46;81.28
75627;BME280;64211;49.404;11.034;2022-12-18T06:43:05;99586.22;;;-4.37;80.38
75627;BME280;64211;49.404;11.034;2022-12-18T06:45:32;99598.06;;;-4.32;80.40
75627;BME280;64211;49.404;11.034;2022-12-18T06:47:58;99583.34;;;-4.33;80.99
75627;BME280;64211;49.404;11.034;2022-12-18T06:50:25;99586.13;;;-4.36;81.63
75627;BME280;64211;49.404;11.034;2022-12-18T06:52:51;99587.16;;;-4.38;81.53
75627;BME280;64211;49.404;11.034;2022-12-18T06:55:18;99594.69;;;-4.34;80.90
75627;BME280;64211;49.404;11.034;2022-12-18T06:57:44;99586.88;;;-4.34;81.74
75627;BME280;64211;49.404;11.034;2022-12-18T07:00:11;99588.00;;;-4.38;81.47
75627;BME280;64211;49.404;11.034;2022-12-18T07:02:37;99586.78;;;-4.32;81.33
75627;BME280;64211;49.404;11.034;2022-12-18T07:05:04;99596.47;;;-4.34;81.04
75627;BME280;64211;49.404;11.034;2022-12-18T07:07:35;99588.81;;;-4.37;80.86
75627;BME280;64211;49.404;11.034;2022-12-18T07:10:02;99592.63;;;-4.43;80.86
75627;BME280;64211;49.404;11.034;2022-12-18T07:12:29;99582.63;;;-4.50;81.09
75627;BME280;64211;49.404;11.034;2022-12-18T07:14:55;99588.63;;;-4.48;80.82
75627;BME280;64211;49.404;11.034;2022-12-18T07:17:21;99594.06;;;-4.53;81.90
75627;BME280;64211;49.404;11.034;2022-12-18T07:19:48;99580.72;;;-4.47;81.12
75627;BME280;64211;49.404;11.034;2022-12-18T07:22:14;99573.75;;;-4.46;81.07
75627;BME280;64211;49.404;11.034;2022-12-18T07:24:41;99570.41;;;-4.48;81.14
75627;BME280;64211;49.404;11.034;2022-12-18T07:27:07;99575.41;;;-4.45;81.37
75627;BME280;64211;49.404;11.034;2022-12-18T07:29:35;99578.25;;;-4.50;81.43
75627;BME280;64211;49.404;11.034;2022-12-18T07:32:01;99579.97;;;-4.49;81.43
75627;BME280;64211;49.404;11.034;2022-12-18T07:34:28;99580.53;;;-4.44;81.81
75627;BME280;64211;49.404;11.034;2022-12-18T07:36:54;99597.22;;;-4.32;80.80
75627;BME280;64211;49.404;11.034;2022-12-18T07:39:21;99597.84;;;-4.43;81.31
75627;BME280;64211;49.404;11.034;2022-12-18T07:41:47;99599.06;;;-4.34;81.45
75627;BME280;64211;49.404;11.034;2022-12-18T07:44:33;99609.22;;;-4.29;81.09
75627;BME280;64211;49.404;11.034;2022-12-18T07:47:00;99606.19;;;-4.22;80.96
75627;BME280;64211;49.404;11.034;2022-12-18T07:49:27;99620.81;;;-4.19;80.94
75627;BME280;64211;49.404;11.034;2022-12-18T07:51:55;99626.66;;;-4.16;80.98
75627;BME280;64211;49.404;11.034;2022-12-18T07:54:23;99617.56;;;-4.09;80.72
75627;BME280;64211;49.404;11.034;2022-12-18T07:56:50;99624.16;;;-4.03;80.50
75627;BME280;64211;49.404;11.034;2022-12-18T07:59:17;99619.66;;;-3.99;80.33
75627;BME280;64211;49.404;11.034;2022-12-18T08:01:44;99626.00;;;-3.89;79.89
75627;BME280;64211;49.404;11.034;2022-12-18T08:04:12;99629.25;;;-3.86;80.04
75627;BME280;64211;49.404;11.034;2022-12-18T08:06:38;99630.53;;;-3.93;80.27
75627;BME280;64211;49.404;11.034;2022-12-18T08:09:11;99631.47;;;-3.94;80.38
75627;BME280;64211;49.404;11.034;2022-12-18T08:11:37;99625.81;;;-3.86;80.20
75627;BME280;64211;49.404;11.034;2022-12-18T08:14:04;99626.13;;;-3.77;80.26
75627;BME280;64211;49.404;11.034;2022-12-18T08:16:30;99633.28;;;-3.66;79.87
75627;BME280;64211;49.404;11.034;2022-12-18T08:18:57;99638.72;;;-3.55;79.16
75627;BME280;64211;49.404;11.034;2022-12-18T08:21:26;99635.63;;;-3.47;78.87
75627;BME280;64211;49.404;11.034;2022-12-18T08:23:54;99625.03;;;-3.44;78.52
75627;BME280;64211;49.404;11.034;2022-12-18T08:26:22;99631.91;;;-3.43;78.27
75627;BME280;64211;49.404;11.034;2022-12-18T08:28:50;99629.59;;;-3.48;78.24
75627;BME280;64211;49.404;11.034;2022-12-18T08:31:17;99636.66;;;-3.50;78.32
75627;BME280;64211;49.404;11.034;2022-12-18T08:33:44;99631.34;;;-3.48;78.44
75627;BME280;64211;49.404;11.034;2022-12-18T08:36:10;99628.66;;;-3.47;78.65
75627;BME280;64211;49.404;11.034;2022-12-18T08:38:37;99630.22;;;-3.44;78.86
75627;BME280;64211;49.404;11.034;2022-12-18T08:41:06;99643.94;;;-3.41;78.69
75627;BME280;64211;49.404;11.034;2022-12-18T08:43:33;99637.78;;;-3.40;78.17
75627;BME280;64211;49.404;11.034;2022-12-18T08:46:19;99630.78;;;-3.39;78.45
75627;BME280;64211;49.404;11.034;2022-12-18T08:48:46;99635.72;;;-3.34;78.16
75627;BME280;64211;49.404;11.034;2022-12-18T08:51:13;99635.72;;;-3.34;78.55
75627;BME280;64211;49.404;11.034;2022-12-18T08:53:39;99637.59;;;-3.22;78.04
75627;BME280;64211;49.404;11.034;2022-12-18T08:56:07;99629.94;;;-3.11;78.23
75627;BME280;64211;49.404;11.034;2022-12-18T08:58:33;99623.13;;;-2.99;77.63
75627;BME280;64211;49.404;11.034;2022-12-18T09:01:01;99626.28;;;-2.94;77.45
75627;BME280;64211;49.404;11.034;2022-12-18T09:03:28;99622.63;;;-2.92;77.22
75627;BME280;64211;49.404;11.034;2022-12-18T09:05:55;99622.84;;;-2.95;77.21
75627;BME280;64211;49.404;11.034;2022-12-18T09:08:21;99618.84;;;-3.00;76.53
75627;BME280;64211;49.404;11.034;2022-12-18T09:10:49;99617.72;;;-2.96;76.51
75627;BME280;64211;49.404;11.034;2022-12-18T09:13:17;99625.06;;;-2.89;76.44
75627;BME280;64211;49.404;11.034;2022-12-18T09:15:45;99623.78;;;-2.96;75.86
75627;BME280;64211;49.404;11.034;2022-12-18T09:18:14;99628.06;;;-2.95;76.49
75627;BME280;64211;49.404;11.034;2022-12-18T09:20:40;99622.94;;;-2.96;76.86
75627;BME280;64211;49.404;11.034;2022-12-18T09:23:08;99629.44;;;-2.89;76.70
75627;BME280;64211;49.404;11.034;2022-12-18T09:25:36;99628.28;;;-2.71;75.86
75627;BME280;64211;49.404;11.034;2022-12-18T09:28:15;99623.25;;;-2.60;75.16
75627;BME280;64211;49.404;11.034;2022-12-18T09:30:45;99620.78;;;-2.63;74.86
75627;BME280;64211;49.404;11.034;2022-12-18T09:33:12;99623.03;;;-2.57;75.29
75627;BME280;64211;49.404;11.034;2022-12-18T09:35:41;99624.31;;;-2.50;75.11
75627;BME280;64211;49.404;11.034;2022-12-18T09:38:11;99622.84;;;-2.54;74.29
75627;BME280;64211;49.404;11.034;2022-12-18T09:40:43;99610.31;;;-2.49;74.37
75627;BME280;64211;49.404;11.034;2022-12-18T09:43:28;99627.06;;;-2.38;74.35
75627;BME280;64211;49.404;11.034;2022-12-18T09:46:01;99613.16;;;-2.39;74.27
75627;BME280;64211;49.404;11.034;2022-12-18T09:48:33;99608.00;;;-2.53;74.64
75627;BME280;64211;49.404;11.034;2022-12-18T09:51:05;99602.88;;;-2.55;74.29
75627;BME280;64211;49.404;11.034;2022-12-18T09:53:37;99603.19;;;-2.59;74.22
75627;BME280;64211;49.404;11.034;2022-12-18T09:56:12;99601.56;;;-2.62;74.41
75627;BME280;64211;49.404;11.034;2022-12-18T09:58:49;99607.91;;;-2.52;74.69
75627;BME280;64211;49.404;11.034;2022-12-18T10:01:21;99606.72;;;-2.33;74.68
75627;BME280;64211;49.404;11.034;2022-12-18T10:03:50;99605.47;;;-2.28;73.49
75627;BME280;64211;49.404;11.034;2022-12-18T10:06:39;99599.84;;;-2.22;73.13
75627;BME280;64211;49.404;11.034;2022-12-18T10:14:39;99597.06;;;-2.06;71.98
75627;BME280;64211;49.404;11.034;2022-12-18T10:25:30;99582.06;;;-2.29;72.25
75627;BME280;64211;49.404;11.034;2022-12-18T10:28:14;99577.25;;;-2.35;72.53
75627;BME280;64211;49.404;11.034;2022-12-18T10:30:41;99577.41;;;-2.38;72.75
75627;BME280;64211;49.404;11.034;2022-12-18T10:33:16;99581.63;;;-2.36;72.56
75627;BME280;64211;49.404;11.034;2022-12-18T10:35:43;99578.81;;;-2.33;72.28
75627;BME280;64211;49.404;11.034;2022-12-18T10:43:34;99584.63;;;-2.42;73.12
75627;BME280;64211;49.404;11.034;2022-12-18T10:46:02;99586.06;;;-2.51;73.46
75627;BME280;64211;49.404;11.034;2022-12-18T10:48:30;99587.94;;;-2.53;72.83
75627;BME280;64211;49.404;11.034;2022-12-18T10:50:57;99593.91;;;-2.51;72.87
75627;BME280;64211;49.404;11.034;2022-12-18T10:53:40;99592.63;;;-2.58;72.72
75627;BME280;64211;49.404;11.034;2022-12-18T10:56:08;99597.06;;;-2.72;72.96
75627;BME280;64211;49.404;11.034;2022-12-18T10:58:37;99596.31;;;-2.74;73.52
75627;BME280;64211;49.404;11.034;2022-12-18T11:01:12;99600.09;;;-2.66;73.38
75627;BME280;64211;49.404;11.034;2022-12-18T11:03:45;99599.44;;;-2.55;72.58
75627;BME280;64211;49.404;11.034;2022-12-18T11:06:20;99608.31;;;-2.58;72.60
75627;BME280;64211;49.404;11.034;2022-12-18T11:09:02;99606.88;;;-2.49;72.29
75627;BME280;64211;49.404;11.034;2022-12-18T11:11:37;99613.03;;;-2.50;72.10
75627;BME280;64211;49.404;11.034;2022-12-18T11:14:06;99608.94;;;-2.54;72.30
75627;BME280;64211;49.404;11.034;2022-12-18T11:16:37;99597.59;;;-2.40;72.07
75627;BME280;64211;49.404;11.034;2022-12-18T11:19:37;99574.53;;;-2.34;71.88
75627;BME280;64211;49.404;11.034;2022-12-18T11:22:19;99572.75;;;-2.33;71.94
75627;BME280;64211;49.404;11.034;2022-12-18T11:27:52;99580.22;;;-2.41;71.92
75627;BME280;64211;49.404;11.034;2022-12-18T11:30:29;99569.94;;;-2.30;71.97
75627;BME280;64211;49.404;11.034;2022-12-18T11:33:06;99576.53;;;-2.25;71.92
75627;BME280;64211;49.404;11.034;2022-12-18T11:35:59;99572.44;;;-2.16;71.67
75627;BME280;64211;49.404;11.034;2022-12-18T11:38:37;99570.72;;;-2.42;72.12
75627;BME280;64211;49.404;11.034;2022-12-18T11:41:28;99562.94;;;-2.30;72.77
75627;BME280;64211;49.404;11.034;2022-12-18T11:44:22;99554.25;;;-2.30;72.70
75627;BME280;64211;49.404;11.034;2022-12-18T11:46:55;99551.97;;;-2.35;72.70
75627;BME280;64211;49.404;11.034;2022-12-18T11:49:32;99546.41;;;-2.30;72.25
75627;BME280;64211;49.404;11.034;2022-12-18T11:54:35;99544.06;;;-2.08;72.67
75627;BME280;64211;49.404;11.034;2022-12-18T11:57:32;99536.44;;;-1.86;71.92
75627;BME280;64211;49.404;11.034;2022-12-18T12:00:12;99529.50;;;-1.74;71.09
75627;BME280;64211;49.404;11.034;2022-12-18T12:03:20;99525.03;;;-1.84;70.74
75627;BME280;64211;49.404;11.034;2022-12-18T12:05:57;99526.56;;;-1.69;70.63
75627;BME280;64211;49.404;11.034;2022-12-18T12:11:43;99541.53;;;-1.71;70.00
75627;BME280;64211;49.404;11.034;2022-12-18T12:14:28;99536.91;;;-1.68;70.80
75627;BME280;64211;49.404;11.034;2022-12-18T12:17:06;99537.34;;;-1.61;70.33
75627;BME280;64211;49.404;11.034;2022-12-18T12:22:58;99513.91;;;-1.63;70.41
75627;BME280;64211;49.404;11.034;2022-12-18T12:25:52;99512.16;;;-1.62;70.06
75627;BME280;64211;49.404;11.034;2022-12-18T12:28:51;99511.50;;;-1.53;70.34
75627;BME280;64211;49.404;11.034;2022-12-18T12:40:18;99520.88;;;-1.38;68.93
75627;BME280;64211;49.404;11.034;2022-12-18T12:43:17;99514.72;;;-1.37;69.38
75627;BME280;64211;49.404;11.034;2022-12-18T12:45:50;99515.09;;;-1.30;69.40
75627;BME280;64211;49.404;11.034;2022-12-18T12:48:31;99514.16;;;-1.29;69.63
75627;BME280;64211;49.404;11.034;2022-12-18T12:51:02;99511.44;;;-1.28;69.06
75627;BME280;64211;49.404;11.034;2022-12-18T12:53:34;99514.72;;;-1.49;68.54
75627;BME280;64211;49.404;11.034;2022-12-18T12:56:04;99508.53;;;-1.48;68.52
75627;BME280;64211;49.404;11.034;2022-12-18T12:58:51;99503.66;;;-1.66;69.23
75627;BME280;64211;49.404;11.034;2022-12-18T13:01:40;99501.13;;;-1.67;69.47
75627;BME280;64211;49.404;11.034;2022-12-18T13:04:18;99495.91;;;-1.67;69.39
75627;BME280;64211;49.404;11.034;2022-12-18T13:06:56;99492.28;;;-1.77;69.91
75627;BME280;64211;49.404;11.034;2022-12-18T13:09:32;99493.44;;;-1.81;70.48
75627;BME280;64211;49.404;11.034;2022-12-18T13:12:03;99502.91;;;-1.68;70.11
75627;BME280;64211;49.404;11.034;2022-12-18T13:14:49;99490.38;;;-1.63;69.65
75627;BME280;64211;49.404;11.034;2022-12-18T13:19:50;99484.75;;;-1.82;70.17
75627;BME280;64211;49.404;11.034;2022-12-18T13:22:31;99486.13;;;-1.89;70.45
75627;BME280;64211;49.404;11.034;2022-12-18T13:25:00;99486.31;;;-1.79;70.38
75627;BME280;64211;49.404;11.034;2022-12-18T13:35:41;99482.03;;;-1.93;70.74
75627;BME280;64211;49.404;11.034;2022-12-18T13:40:59;99485.19;;;-2.01;71.47
75627;BME280;64211;49.404;11.034;2022-12-18T13:43:27;99490.69;;;-1.93;71.48
75627;BME280;64211;49.404;11.034;2022-12-18T13:46:17;99492.19;;;-1.89;71.21
75627;BME280;64211;49.404;11.034;2022-12-18T13:48:55;99492.34;;;-1.66;70.66
75627;BME280;64211;49.404;11.034;2022-12-18T13:51:23;99491.63;;;-1.68;71.07
75627;BME280;64211;49.404;11.034;2022-12-18T13:53:53;99494.44;;;-1.71;70.83
75627;BME280;64211;49.404;11.034;2022-12-18T13:56:26;99486.72;;;-1.73;70.98
75627;BME280;64211;49.404;11.034;2022-12-18T13:59:16;99484.13;;;-1.86;71.88
75627;BME280;64211;49.404;11.034;2022-12-18T14:01:46;99488.31;;;-1.96;72.55
75627;BME280;64211;49.404;11.034;2022-12-18T14:06:50;99481.81;;;-1.90;72.25
75627;BME280;64211;49.404;11.034;2022-12-18T14:09:23;99475.56;;;-1.88;72.21
75627;BME280;64211;49.404;11.034;2022-12-18T14:11:52;99475.13;;;-1.94;71.96
75627;BME280;64211;49.404;11.034;2022-12-18T14:14:42;99472.53;;;-2.07;72.51
75627;BME280;64211;49.404;11.034;2022-12-18T14:17:11;99465.31;;;-2.16;72.90