sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54042;BME280;41156;51.508;5.406;2024-01-27T00:01:05;103380.19;;;1.17;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:04:05;103370.56;;;1.14;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:07:06;103367.13;;;1.12;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:10:07;103371.56;;;1.11;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:13:07;103366.44;;;1.08;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:16:08;103364.72;;;1.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:19:09;103355.97;;;1.05;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:22:09;103357.88;;;1.03;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:25:09;103350.81;;;1.02;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:28:10;103354.44;;;1.01;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:31:10;103368.03;;;0.97;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:34:10;103373.63;;;0.92;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:37:10;103375.53;;;0.90;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:40:11;103381.88;;;0.87;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:43:11;103382.97;;;0.83;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:46:12;103379.56;;;0.81;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:49:12;103386.00;;;0.77;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:52:13;103384.38;;;0.74;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:55:13;103389.94;;;0.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T00:58:14;103390.06;;;0.68;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:01:14;103387.56;;;0.65;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:04:15;103384.22;;;0.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:07:15;103388.69;;;0.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:10:15;103387.16;;;0.57;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:13:16;103402.34;;;0.55;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:16:16;103407.75;;;0.53;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:19:17;103395.47;;;0.51;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:22:17;103389.28;;;0.50;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:25:17;103400.09;;;0.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:28:19;103394.09;;;0.44;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:31:19;103390.47;;;0.45;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:34:19;103388.78;;;0.44;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:37:19;103397.69;;;0.43;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:40:20;103402.25;;;0.41;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:43:20;103396.06;;;0.40;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:46:21;103393.50;;;0.39;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:49:23;103393.50;;;0.39;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:52:23;103399.75;;;0.38;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:55:23;103405.25;;;0.34;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T01:58:24;103400.88;;;0.33;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:01:24;103407.13;;;0.32;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:04:24;103408.06;;;0.31;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:07:25;103400.16;;;0.30;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:10:25;103396.91;;;0.25;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:13:25;103401.38;;;0.24;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:16:27;103392.63;;;0.22;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:19:27;103395.28;;;0.22;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:22:28;103395.38;;;0.21;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:25:28;103402.50;;;0.20;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:28:28;103410.63;;;0.17;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:31:32;103408.91;;;0.16;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:34:32;103415.16;;;0.15;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:37:32;103406.41;;;0.13;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:40:33;103406.50;;;0.11;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:43:33;103416.34;;;0.09;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:46:33;103405.03;;;0.06;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:49:33;103401.53;;;0.05;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:52:34;103401.59;;;0.04;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:55:34;103406.13;;;0.02;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T02:58:35;103398.94;;;0.04;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:01:35;103409.59;;;0.04;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:04:35;103404.28;;;0.04;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:07:36;103399.88;;;0.03;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:10:36;103402.69;;;-0.01;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:13:37;103408.97;;;-0.02;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:16:37;103406.41;;;-0.03;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:19:37;103405.59;;;-0.05;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:22:37;103411.94;;;-0.08;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:25:39;103415.53;;;-0.09;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:28:40;103407.72;;;-0.12;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:31:40;103414.94;;;-0.14;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:34:44;103412.34;;;-0.15;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:37:47;103411.56;;;-0.17;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:40:47;103429.41;;;-0.20;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:43:48;103419.72;;;-0.21;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:46:48;103410.88;;;-0.21;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:49:49;103413.63;;;-0.23;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:52:49;103404.81;;;-0.23;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:55:49;103407.47;;;-0.23;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T03:58:49;103405.72;;;-0.24;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:01:50;103407.63;;;-0.26;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:04:50;103419.94;;;-0.25;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:07:50;103418.25;;;-0.26;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:10:51;103419.16;;;-0.27;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:13:51;103414.09;;;-0.32;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:16:51;103422.13;;;-0.33;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:19:52;103423.94;;;-0.34;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:22:52;103429.34;;;-0.35;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:25:52;103427.72;;;-0.38;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:28:53;103419.06;;;-0.42;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:31:53;103418.25;;;-0.44;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:34:53;103422.72;;;-0.44;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:37:54;103420.13;;;-0.46;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:40:54;103421.06;;;-0.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:43:54;103423.63;;;-0.45;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:46:56;103433.41;;;-0.46;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:49:56;103422.88;;;-0.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:52:57;103428.19;;;-0.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:55:57;103423.03;;;-0.50;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T04:58:58;103416.94;;;-0.52;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:01:58;103424.06;;;-0.53;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:04:59;103421.53;;;-0.56;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:07:59;103419.81;;;-0.57;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:10:59;103429.59;;;-0.58;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:14:00;103418.19;;;-0.60;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:17:00;103429.66;;;-0.59;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:20:01;103429.66;;;-0.59;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:23:04;103434.97;;;-0.59;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:26:05;103430.53;;;-0.59;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:29:06;103430.59;;;-0.60;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:32:06;103427.94;;;-0.60;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:35:07;103421.78;;;-0.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:38:08;103424.44;;;-0.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:41:09;103412.97;;;-0.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:44:09;103416.53;;;-0.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:47:09;103395.38;;;-0.64;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:50:10;103401.72;;;-0.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:53:11;103399.91;;;-0.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:56:11;103407.03;;;-0.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T05:59:12;103405.38;;;-0.69;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:02:12;103408.88;;;-0.68;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:05:12;103413.41;;;-0.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:08:13;103404.53;;;-0.69;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:11:13;103405.38;;;-0.69;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:14:13;103399.06;;;-0.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:17:14;103400.91;;;-0.68;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:20:16;103396.63;;;-0.71;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:23:17;103400.13;;;-0.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:26:18;103401.00;;;-0.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:29:18;103408.09;;;-0.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:32:18;103406.41;;;-0.71;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:35:19;103416.22;;;-0.73;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:38:19;103398.59;;;-0.75;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:41:19;103408.25;;;-0.73;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:44:20;103416.22;;;-0.73;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:47:20;103414.53;;;-0.75;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:50:21;103421.84;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:53:21;103429.81;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:56:21;103433.41;;;-0.81;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T06:59:21;103448.56;;;-0.83;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:02:23;103453.03;;;-0.83;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:05:23;103451.22;;;-0.83;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:08:23;103453.72;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:11:24;103451.06;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:14:24;103456.38;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:17:26;103450.19;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:20:27;103449.34;;;-0.81;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:23:29;103455.50;;;-0.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:26:29;103470.56;;;-0.81;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:29:30;103462.53;;;-0.79;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:32:30;103469.56;;;-0.78;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:35:30;103455.28;;;-0.76;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:38:31;103462.78;;;-0.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:41:32;103466.94;;;-0.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:44:32;103468.81;;;-0.63;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:47:32;103462.16;;;-0.54;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:50:33;103465.75;;;-0.55;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:53:33;103471.78;;;-0.51;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:56:34;103477.03;;;-0.50;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T07:59:34;103477.72;;;-0.46;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:02:34;103476.63;;;-0.42;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:05:35;103479.91;;;-0.37;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:08:35;103465.53;;;-0.33;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:11:35;103455.59;;;-0.29;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:14:37;103453.56;;;-0.24;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:17:38;103460.59;;;-0.23;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:20:38;103454.09;;;-0.17;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:23:38;103459.19;;;-0.13;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:26:39;103461.59;;;-0.08;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:29:39;103447.91;;;-0.01;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:32:39;103451.97;;;0.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:35:40;103447.94;;;0.15;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:38:40;103455.56;;;0.22;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:41:41;103464.00;;;0.30;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:44:41;103472.50;;;0.36;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:47:41;103474.16;;;0.39;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:50:42;103471.09;;;0.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:53:43;103464.56;;;0.52;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:56:48;103471.25;;;0.60;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T08:59:48;103473.66;;;0.64;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:02:49;103480.44;;;0.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:05:49;103490.66;;;0.78;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:08:50;103491.03;;;0.87;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:11:50;103485.69;;;0.87;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:14:51;103485.94;;;0.99;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:17:51;103487.22;;;1.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:20:51;103492.13;;;1.15;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:23:51;103495.09;;;1.25;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:26:52;103495.34;;;1.36;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:29:52;103498.78;;;1.38;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:32:52;103497.41;;;1.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:35:53;103510.16;;;1.56;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:38:53;103506.88;;;1.67;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:41:54;103517.88;;;1.77;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:44:56;103521.59;;;1.89;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:47:59;103524.66;;;1.97;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:51:00;103525.81;;;2.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:54:02;103525.25;;;2.16;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T09:57:03;103529.09;;;2.27;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:00:06;103530.16;;;2.38;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:03:09;103537.28;;;2.52;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:06:10;103544.41;;;2.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:09:11;103530.22;;;2.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:12:12;103538.19;;;2.94;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:15:20;103540.94;;;3.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:18:20;103544.53;;;3.21;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:21:22;103541.91;;;3.33;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:24:24;103547.19;;;3.48;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:27:24;103543.63;;;3.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:30:25;103536.38;;;3.77;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:33:25;103536.38;;;3.89;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:36:39;103544.97;;;4.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:39:40;103551.19;;;4.21;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:42:41;103548.31;;;4.37;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:45:43;103548.06;;;4.53;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:48:50;103547.31;;;4.63;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:51:56;103544.28;;;4.81;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:55:03;103539.31;;;5.00;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T10:58:03;103535.88;;;5.11;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:01:04;103535.06;;;5.22;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:04:04;103525.25;;;5.34;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:07:06;103523.25;;;5.49;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:10:07;103520.25;;;5.65;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:13:08;103517.47;;;5.78;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:16:17;103521.31;;;5.86;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:19:17;103512.53;;;5.96;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:22:26;103511.97;;;6.03;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:25:27;103513.81;;;6.14;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:28:27;103515.69;;;6.25;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:31:27;103514.81;;;6.36;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:34:40;103511.53;;;6.43;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:37:40;103513.59;;;6.51;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:40:47;103510.53;;;6.56;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:43:52;103513.59;;;6.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:46:53;103507.59;;;6.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:49:55;103505.03;;;6.80;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:52:57;103495.97;;;6.92;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:55:57;103498.16;;;6.98;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T11:58:59;103491.66;;;7.01;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:02:00;103492.28;;;7.04;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:05:01;103490.66;;;7.13;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:08:02;103490.41;;;7.16;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:11:02;103492.97;;;7.18;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:14:02;103493.19;;;7.26;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:17:03;103490.84;;;7.33;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:20:14;103487.50;;;7.40;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:23:15;103489.53;;;7.48;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:26:15;103482.78;;;7.54;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:29:15;103479.69;;;7.58;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:32:17;103487.84;;;7.68;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:35:17;103486.59;;;7.72;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:38:18;103478.38;;;7.74;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:41:18;103473.00;;;7.74;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:44:19;103464.94;;;7.74;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:47:19;103469.34;;;7.75;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:50:20;103462.38;;;7.72;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:53:20;103460.81;;;7.70;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:56:20;103456.53;;;7.67;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T12:59:21;103462.91;;;7.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:02:21;103464.72;;;7.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:05:21;103460.59;;;7.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:08:22;103456.31;;;7.59;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:11:22;103449.00;;;7.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:14:23;103450.94;;;7.59;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:17:23;103446.56;;;7.58;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:20:23;103442.63;;;7.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:23:24;103427.31;;;7.63;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:26:24;103422.81;;;7.63;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:29:24;103417.56;;;7.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:32:25;103422.94;;;7.62;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:35:26;103429.69;;;7.56;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:38:26;103415.38;;;7.55;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:41:27;103427.28;;;7.53;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:44:28;103434.13;;;7.46;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:47:30;103429.75;;;7.45;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:50:30;103429.91;;;7.43;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:53:32;103424.63;;;7.41;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:56:32;103429.69;;;7.35;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T13:59:33;103436.41;;;7.29;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:02:33;103433.00;;;7.27;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:05:33;103431.59;;;7.23;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:08:34;103432.69;;;7.20;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:11:34;103422.19;;;7.17;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:14:39;103419.63;;;7.16;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:17:41;103419.03;;;7.12;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:20:41;103425.53;;;7.10;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:23:42;103439.22;;;7.07;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:26:43;103435.06;;;7.02;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:29:43;103427.41;;;6.98;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:32:44;103440.34;;;6.93;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:35:44;103432.69;;;6.88;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:38:44;103435.03;;;6.81;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:41:44;103423.69;;;6.78;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:44:45;103433.94;;;6.73;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:47:45;103428.19;;;6.66;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:50:46;103423.22;;;6.61;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:53:49;103416.38;;;6.57;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:56:51;103428.25;;;6.55;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T14:59:51;103419.56;;;6.51;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:02:52;103418.13;;;6.47;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:05:52;103415.69;;;6.44;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:08:53;103423.13;;;6.40;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:11:53;103415.31;;;6.37;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:14:54;103413.75;;;6.35;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:17:54;103416.81;;;6.30;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:21:00;103421.69;;;6.25;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:24:00;103426.34;;;6.23;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:27:01;103423.13;;;6.18;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:30:01;103421.69;;;6.14;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:33:02;103423.03;;;6.08;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:36:03;103419.84;;;6.03;100.00
54042;BME280;41156;51.508;5.406;2024-01-27T15:39:03;103409.69;;;5.95;100.00