sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-09-19T00:00:56;95247.84;;;18.19;83.54
3428;BME280;1727;42.624;23.406;2023-09-19T00:03:23;95243.91;;;18.07;84.15
3428;BME280;1727;42.624;23.406;2023-09-19T00:05:51;95247.19;;;18.17;83.95
3428;BME280;1727;42.624;23.406;2023-09-19T00:08:18;95252.34;;;18.19;83.96
3428;BME280;1727;42.624;23.406;2023-09-19T00:10:48;95249.69;;;18.19;83.99
3428;BME280;1727;42.624;23.406;2023-09-19T00:13:15;95253.69;;;18.15;83.87
3428;BME280;1727;42.624;23.406;2023-09-19T00:15:43;95254.00;;;18.20;84.15
3428;BME280;1727;42.624;23.406;2023-09-19T00:18:14;95250.03;;;18.24;83.75
3428;BME280;1727;42.624;23.406;2023-09-19T00:20:44;95249.69;;;18.27;83.89
3428;BME280;1727;42.624;23.406;2023-09-19T00:23:14;95249.19;;;18.32;83.73
3428;BME280;1727;42.624;23.406;2023-09-19T00:25:41;95246.38;;;18.25;83.91
3428;BME280;1727;42.624;23.406;2023-09-19T00:28:08;95242.56;;;18.11;84.42
3428;BME280;1727;42.624;23.406;2023-09-19T00:30:35;95244.06;;;18.06;84.45
3428;BME280;1727;42.624;23.406;2023-09-19T00:33:04;95238.59;;;18.07;84.44
3428;BME280;1727;42.624;23.406;2023-09-19T00:35:33;95232.63;;;18.05;84.56
3428;BME280;1727;42.624;23.406;2023-09-19T00:38:00;95240.09;;;18.02;84.71
3428;BME280;1727;42.624;23.406;2023-09-19T00:40:28;95247.22;;;18.01;85.01
3428;BME280;1727;42.624;23.406;2023-09-19T00:42:57;95235.78;;;18.01;85.00
3428;BME280;1727;42.624;23.406;2023-09-19T00:45:25;95237.78;;;17.99;85.45
3428;BME280;1727;42.624;23.406;2023-09-19T00:47:54;95229.13;;;17.88;85.75
3428;BME280;1727;42.624;23.406;2023-09-19T00:50:24;95232.13;;;17.93;85.77
3428;BME280;1727;42.624;23.406;2023-09-19T00:52:54;95232.28;;;17.92;85.81
3428;BME280;1727;42.624;23.406;2023-09-19T00:55:24;95224.78;;;17.55;87.81
3428;BME280;1727;42.624;23.406;2023-09-19T00:57:52;95225.06;;;17.19;89.37
3428;BME280;1727;42.624;23.406;2023-09-19T01:00:19;95224.56;;;17.16;89.80
3428;BME280;1727;42.624;23.406;2023-09-19T01:02:47;95226.22;;;17.17;90.51
3428;BME280;1727;42.624;23.406;2023-09-19T01:05:14;95233.34;;;17.24;90.28
3428;BME280;1727;42.624;23.406;2023-09-19T01:07:41;95220.09;;;17.32;89.90
3428;BME280;1727;42.624;23.406;2023-09-19T01:10:12;95221.75;;;17.33;89.86
3428;BME280;1727;42.624;23.406;2023-09-19T01:12:48;95226.25;;;17.41;89.80
3428;BME280;1727;42.624;23.406;2023-09-19T01:15:31;95219.47;;;17.39;89.26
3428;BME280;1727;42.624;23.406;2023-09-19T01:18:05;95220.78;;;17.43;89.29
3428;BME280;1727;42.624;23.406;2023-09-19T01:20:39;95228.41;;;17.38;89.55
3428;BME280;1727;42.624;23.406;2023-09-19T01:23:13;95226.59;;;17.38;89.99
3428;BME280;1727;42.624;23.406;2023-09-19T01:26:05;95222.94;;;17.39;90.05
3428;BME280;1727;42.624;23.406;2023-09-19T01:28:51;95220.78;;;17.43;89.74
3428;BME280;1727;42.624;23.406;2023-09-19T01:31:23;95220.47;;;17.38;90.02
3428;BME280;1727;42.624;23.406;2023-09-19T01:33:59;95219.94;;;17.34;90.18
3428;BME280;1727;42.624;23.406;2023-09-19T01:36:31;95219.78;;;17.36;89.76
3428;BME280;1727;42.624;23.406;2023-09-19T01:38:59;95225.41;;;17.32;90.29
3428;BME280;1727;42.624;23.406;2023-09-19T01:41:41;95220.78;;;17.43;89.77
3428;BME280;1727;42.624;23.406;2023-09-19T01:44:19;95219.13;;;17.42;89.92
3428;BME280;1727;42.624;23.406;2023-09-19T01:46:54;95221.63;;;17.43;89.75
3428;BME280;1727;42.624;23.406;2023-09-19T01:49:32;95216.97;;;17.37;90.52
3428;BME280;1727;42.624;23.406;2023-09-19T01:52:03;95216.91;;;17.13;91.11
3428;BME280;1727;42.624;23.406;2023-09-19T01:54:39;95209.59;;;16.64;93.51
3428;BME280;1727;42.624;23.406;2023-09-19T01:57:14;95213.88;;;16.57;93.85
3428;BME280;1727;42.624;23.406;2023-09-19T02:00:00;95212.25;;;16.30;95.21
3428;BME280;1727;42.624;23.406;2023-09-19T02:02:33;95215.22;;;16.27;96.29
3428;BME280;1727;42.624;23.406;2023-09-19T02:05:01;95222.63;;;16.24;96.91
3428;BME280;1727;42.624;23.406;2023-09-19T02:07:29;95221.53;;;16.34;96.26
3428;BME280;1727;42.624;23.406;2023-09-19T02:09:57;95225.56;;;16.47;96.02
3428;BME280;1727;42.624;23.406;2023-09-19T02:12:24;95232.41;;;16.57;95.39
3428;BME280;1727;42.624;23.406;2023-09-19T02:14:51;95230.66;;;16.66;95.39
3428;BME280;1727;42.624;23.406;2023-09-19T02:17:18;95236.97;;;16.73;94.90
3428;BME280;1727;42.624;23.406;2023-09-19T02:19:46;95225.78;;;16.79;94.27
3428;BME280;1727;42.624;23.406;2023-09-19T02:22:12;95229.94;;;16.90;93.93
3428;BME280;1727;42.624;23.406;2023-09-19T02:24:41;95227.66;;;17.03;93.73
3428;BME280;1727;42.624;23.406;2023-09-19T02:27:08;95228.53;;;17.12;93.02
3428;BME280;1727;42.624;23.406;2023-09-19T02:29:38;95234.31;;;17.15;92.52
3428;BME280;1727;42.624;23.406;2023-09-19T02:32:04;95222.56;;;17.18;92.03
3428;BME280;1727;42.624;23.406;2023-09-19T02:34:31;95227.53;;;17.21;91.82
3428;BME280;1727;42.624;23.406;2023-09-19T02:37:03;95217.25;;;17.18;91.42
3428;BME280;1727;42.624;23.406;2023-09-19T02:39:30;95208.78;;;17.06;91.55
3428;BME280;1727;42.624;23.406;2023-09-19T02:41:57;95210.25;;;17.00;91.89
3428;BME280;1727;42.624;23.406;2023-09-19T02:44:24;95206.72;;;16.84;92.68
3428;BME280;1727;42.624;23.406;2023-09-19T02:46:52;95201.38;;;16.76;93.33
3428;BME280;1727;42.624;23.406;2023-09-19T02:49:19;95207.72;;;16.49;94.46
3428;BME280;1727;42.624;23.406;2023-09-19T02:51:46;95189.28;;;16.39;95.28
3428;BME280;1727;42.624;23.406;2023-09-19T02:54:15;95197.19;;;16.31;95.27
3428;BME280;1727;42.624;23.406;2023-09-19T02:56:43;95195.69;;;16.02;96.75
3428;BME280;1727;42.624;23.406;2023-09-19T02:59:10;95191.53;;;16.00;97.10
3428;BME280;1727;42.624;23.406;2023-09-19T03:01:37;95193.56;;;16.06;97.00
3428;BME280;1727;42.624;23.406;2023-09-19T03:04:04;95191.94;;;16.13;97.43
3428;BME280;1727;42.624;23.406;2023-09-19T03:06:36;95182.19;;;16.14;97.19
3428;BME280;1727;42.624;23.406;2023-09-19T03:09:04;95183.91;;;16.23;97.08
3428;BME280;1727;42.624;23.406;2023-09-19T03:11:40;95179.13;;;16.26;96.56
3428;BME280;1727;42.624;23.406;2023-09-19T03:14:07;95170.66;;;16.23;96.14
3428;BME280;1727;42.624;23.406;2023-09-19T03:16:35;95177.66;;;16.32;95.90
3428;BME280;1727;42.624;23.406;2023-09-19T03:19:03;95177.66;;;16.32;95.94
3428;BME280;1727;42.624;23.406;2023-09-19T03:21:30;95178.16;;;16.35;95.76
3428;BME280;1727;42.624;23.406;2023-09-19T03:23:57;95176.66;;;16.33;95.81
3428;BME280;1727;42.624;23.406;2023-09-19T03:26:24;95183.63;;;16.34;96.37
3428;BME280;1727;42.624;23.406;2023-09-19T03:28:53;95177.53;;;16.41;96.00
3428;BME280;1727;42.624;23.406;2023-09-19T03:31:20;95183.03;;;16.48;95.54
3428;BME280;1727;42.624;23.406;2023-09-19T03:33:47;95175.59;;;16.52;95.74
3428;BME280;1727;42.624;23.406;2023-09-19T03:36:14;95177.75;;;16.48;95.29
3428;BME280;1727;42.624;23.406;2023-09-19T03:38:40;95182.81;;;16.41;95.43
3428;BME280;1727;42.624;23.406;2023-09-19T03:41:07;95179.13;;;16.26;95.55
3428;BME280;1727;42.624;23.406;2023-09-19T03:43:34;95177.63;;;16.24;95.33
3428;BME280;1727;42.624;23.406;2023-09-19T03:46:03;95178.81;;;16.03;96.25
3428;BME280;1727;42.624;23.406;2023-09-19T03:48:30;95176.72;;;15.89;97.05
3428;BME280;1727;42.624;23.406;2023-09-19T03:50:57;95183.16;;;15.87;97.82
3428;BME280;1727;42.624;23.406;2023-09-19T03:53:24;95184.22;;;15.94;98.21
3428;BME280;1727;42.624;23.406;2023-09-19T04:11:33;95202.84;;;16.36;96.14
3428;BME280;1727;42.624;23.406;2023-09-19T04:14:03;95203.81;;;16.35;95.84
3428;BME280;1727;42.624;23.406;2023-09-19T04:16:30;95199.84;;;16.31;95.81
3428;BME280;1727;42.624;23.406;2023-09-19T04:18:57;95204.47;;;16.29;95.52
3428;BME280;1727;42.624;23.406;2023-09-19T04:21:24;95211.56;;;16.28;96.10
3428;BME280;1727;42.624;23.406;2023-09-19T04:23:51;95212.41;;;16.29;96.38
3428;BME280;1727;42.624;23.406;2023-09-19T04:26:17;95219.25;;;16.39;95.93
3428;BME280;1727;42.624;23.406;2023-09-19T04:28:46;95215.78;;;16.47;96.00
3428;BME280;1727;42.624;23.406;2023-09-19T04:31:12;95220.84;;;16.58;95.34
3428;BME280;1727;42.624;23.406;2023-09-19T04:33:39;95198.47;;;16.61;95.29
3428;BME280;1727;42.624;23.406;2023-09-19T04:36:06;95216.16;;;16.78;95.42
3428;BME280;1727;42.624;23.406;2023-09-19T04:38:33;95215.34;;;16.86;94.65
3428;BME280;1727;42.624;23.406;2023-09-19T04:40:59;95205.44;;;16.96;94.04
3428;BME280;1727;42.624;23.406;2023-09-19T04:43:26;95209.09;;;17.03;93.61
3428;BME280;1727;42.624;23.406;2023-09-19T04:45:56;95196.88;;;17.10;92.67
3428;BME280;1727;42.624;23.406;2023-09-19T04:48:25;95201.34;;;17.18;92.18
3428;BME280;1727;42.624;23.406;2023-09-19T04:50:54;95207.16;;;17.21;91.26
3428;BME280;1727;42.624;23.406;2023-09-19T04:53:21;95205.34;;;17.22;90.96
3428;BME280;1727;42.624;23.406;2023-09-19T04:55:50;95208.81;;;17.22;91.11
3428;BME280;1727;42.624;23.406;2023-09-19T04:58:18;95205.47;;;17.12;92.33
3428;BME280;1727;42.624;23.406;2023-09-19T05:00:45;95203.50;;;17.14;92.39
3428;BME280;1727;42.624;23.406;2023-09-19T05:03:14;95197.03;;;17.25;92.53
3428;BME280;1727;42.624;23.406;2023-09-19T05:05:41;95199.84;;;17.23;92.75
3428;BME280;1727;42.624;23.406;2023-09-19T05:08:08;95200.19;;;17.28;92.63
3428;BME280;1727;42.624;23.406;2023-09-19T05:10:35;95193.38;;;17.10;93.87
3428;BME280;1727;42.624;23.406;2023-09-19T05:13:03;95177.91;;;16.81;95.39
3428;BME280;1727;42.624;23.406;2023-09-19T05:15:30;95180.91;;;16.94;96.02
3428;BME280;1727;42.624;23.406;2023-09-19T05:17:57;95178.44;;;17.00;96.17
3428;BME280;1727;42.624;23.406;2023-09-19T05:20:26;95186.94;;;17.20;95.10
3428;BME280;1727;42.624;23.406;2023-09-19T05:22:58;95191.25;;;17.62;94.27
3428;BME280;1727;42.624;23.406;2023-09-19T05:25:27;95191.63;;;18.08;92.01
3428;BME280;1727;42.624;23.406;2023-09-19T05:27:55;95196.72;;;18.34;89.35
3428;BME280;1727;42.624;23.406;2023-09-19T05:30:23;95192.81;;;18.69;86.63
3428;BME280;1727;42.624;23.406;2023-09-19T05:32:49;95201.28;;;19.03;84.80
3428;BME280;1727;42.624;23.406;2023-09-19T05:35:17;95187.19;;;19.26;83.54
3428;BME280;1727;42.624;23.406;2023-09-19T05:37:45;95190.94;;;19.62;81.39
3428;BME280;1727;42.624;23.406;2023-09-19T05:40:12;95191.66;;;19.79;79.58
3428;BME280;1727;42.624;23.406;2023-09-19T05:42:41;95191.28;;;20.05;79.83
3428;BME280;1727;42.624;23.406;2023-09-19T05:45:09;95199.25;;;20.42;78.83
3428;BME280;1727;42.624;23.406;2023-09-19T05:47:37;95189.50;;;20.79;76.50
3428;BME280;1727;42.624;23.406;2023-09-19T05:50:06;95189.94;;;21.12;75.23
3428;BME280;1727;42.624;23.406;2023-09-19T05:52:34;95191.81;;;21.33;73.13
3428;BME280;1727;42.624;23.406;2023-09-19T05:55:04;95203.47;;;21.47;72.56
3428;BME280;1727;42.624;23.406;2023-09-19T05:57:32;95185.34;;;21.63;72.46
3428;BME280;1727;42.624;23.406;2023-09-19T05:59:59;95185.44;;;21.70;71.21
3428;BME280;1727;42.624;23.406;2023-09-19T06:02:26;95183.41;;;21.72;71.58
3428;BME280;1727;42.624;23.406;2023-09-19T06:04:55;95180.72;;;21.72;71.86
3428;BME280;1727;42.624;23.406;2023-09-19T06:07:22;95177.88;;;21.74;71.05
3428;BME280;1727;42.624;23.406;2023-09-19T06:09:51;95172.53;;;21.74;71.10
3428;BME280;1727;42.624;23.406;2023-09-19T06:12:20;95163.94;;;21.78;71.20
3428;BME280;1727;42.624;23.406;2023-09-19T06:14:47;95165.19;;;21.61;70.22
3428;BME280;1727;42.624;23.406;2023-09-19T06:17:14;95175.31;;;21.44;71.08
3428;BME280;1727;42.624;23.406;2023-09-19T06:19:42;95168.88;;;21.39;72.60
3428;BME280;1727;42.624;23.406;2023-09-19T06:22:15;95165.88;;;21.27;72.23
3428;BME280;1727;42.624;23.406;2023-09-19T06:24:43;95161.75;;;21.10;73.20
3428;BME280;1727;42.624;23.406;2023-09-19T06:27:10;95164.00;;;20.91;74.35
3428;BME280;1727;42.624;23.406;2023-09-19T06:29:38;95161.34;;;20.91;75.72
3428;BME280;1727;42.624;23.406;2023-09-19T06:32:07;95161.88;;;21.01;76.21
3428;BME280;1727;42.624;23.406;2023-09-19T06:34:34;95165.09;;;20.97;74.49
3428;BME280;1727;42.624;23.406;2023-09-19T06:37:01;95159.84;;;21.03;74.94
3428;BME280;1727;42.624;23.406;2023-09-19T06:39:29;95154.38;;;20.76;75.74
3428;BME280;1727;42.624;23.406;2023-09-19T06:41:56;95156.22;;;20.75;77.06
3428;BME280;1727;42.624;23.406;2023-09-19T06:44:23;95156.75;;;20.85;76.22
3428;BME280;1727;42.624;23.406;2023-09-19T06:46:52;95164.66;;;20.79;75.88
3428;BME280;1727;42.624;23.406;2023-09-19T06:49:20;95166.16;;;20.66;76.05
3428;BME280;1727;42.624;23.406;2023-09-19T06:51:46;95158.97;;;20.52;75.57
3428;BME280;1727;42.624;23.406;2023-09-19T06:54:14;95177.75;;;20.44;76.50
3428;BME280;1727;42.624;23.406;2023-09-19T06:56:43;95168.81;;;20.37;77.32
3428;BME280;1727;42.624;23.406;2023-09-19T06:59:10;95174.78;;;20.24;78.41
3428;BME280;1727;42.624;23.406;2023-09-19T07:01:40;95169.63;;;20.37;78.32
3428;BME280;1727;42.624;23.406;2023-09-19T07:04:08;95172.59;;;20.42;78.23
3428;BME280;1727;42.624;23.406;2023-09-19T07:06:35;95175.25;;;20.42;77.96
3428;BME280;1727;42.624;23.406;2023-09-19T07:09:02;95173.88;;;20.47;78.43
3428;BME280;1727;42.624;23.406;2023-09-19T07:11:29;95173.63;;;20.56;78.44
3428;BME280;1727;42.624;23.406;2023-09-19T07:13:57;95177.19;;;20.63;78.43
3428;BME280;1727;42.624;23.406;2023-09-19T07:16:24;95187.13;;;20.69;76.59
3428;BME280;1727;42.624;23.406;2023-09-19T07:18:54;95189.03;;;20.76;75.59
3428;BME280;1727;42.624;23.406;2023-09-19T07:21:23;95180.97;;;20.84;76.15
3428;BME280;1727;42.624;23.406;2023-09-19T07:23:51;95182.69;;;20.91;76.21
3428;BME280;1727;42.624;23.406;2023-09-19T07:26:17;95174.44;;;20.86;75.66
3428;BME280;1727;42.624;23.406;2023-09-19T07:28:44;95175.81;;;20.82;75.93
3428;BME280;1727;42.624;23.406;2023-09-19T07:31:11;95174.63;;;20.70;76.09
3428;BME280;1727;42.624;23.406;2023-09-19T07:33:40;95178.47;;;20.67;76.92
3428;BME280;1727;42.624;23.406;2023-09-19T07:36:10;95174.97;;;20.67;77.32
3428;BME280;1727;42.624;23.406;2023-09-19T07:38:40;95177.28;;;20.70;76.72
3428;BME280;1727;42.624;23.406;2023-09-19T07:41:07;95178.38;;;20.76;76.45
3428;BME280;1727;42.624;23.406;2023-09-19T07:43:34;95181.59;;;20.71;77.01
3428;BME280;1727;42.624;23.406;2023-09-19T07:46:03;95179.56;;;20.73;76.88
3428;BME280;1727;42.624;23.406;2023-09-19T07:48:32;95177.47;;;20.68;77.56
3428;BME280;1727;42.624;23.406;2023-09-19T07:51:02;95179.00;;;20.78;77.08
3428;BME280;1727;42.624;23.406;2023-09-19T07:53:30;95181.88;;;20.76;75.83
3428;BME280;1727;42.624;23.406;2023-09-19T07:56:04;95186.38;;;20.90;75.32
3428;BME280;1727;42.624;23.406;2023-09-19T07:58:31;95179.28;;;20.97;75.86
3428;BME280;1727;42.624;23.406;2023-09-19T08:01:03;95185.06;;;21.01;76.01
3428;BME280;1727;42.624;23.406;2023-09-19T08:03:30;95177.13;;;21.08;75.74
3428;BME280;1727;42.624;23.406;2023-09-19T08:05:57;95182.56;;;21.14;74.30
3428;BME280;1727;42.624;23.406;2023-09-19T08:08:24;95184.28;;;21.22;73.63
3428;BME280;1727;42.624;23.406;2023-09-19T08:10:53;95186.59;;;21.25;72.51
3428;BME280;1727;42.624;23.406;2023-09-19T08:13:22;95187.75;;;21.37;72.69
3428;BME280;1727;42.624;23.406;2023-09-19T08:15:50;95185.88;;;21.52;73.53
3428;BME280;1727;42.624;23.406;2023-09-19T08:18:18;95181.59;;;21.58;72.20
3428;BME280;1727;42.624;23.406;2023-09-19T08:20:49;95169.03;;;21.52;70.58
3428;BME280;1727;42.624;23.406;2023-09-19T08:23:16;95167.69;;;21.62;72.06
3428;BME280;1727;42.624;23.406;2023-09-19T08:25:45;95166.56;;;21.72;71.57
3428;BME280;1727;42.624;23.406;2023-09-19T08:28:15;95167.66;;;21.84;72.32
3428;BME280;1727;42.624;23.406;2023-09-19T08:30:46;95163.75;;;21.58;71.06
3428;BME280;1727;42.624;23.406;2023-09-19T08:33:12;95157.19;;;21.61;71.46
3428;BME280;1727;42.624;23.406;2023-09-19T08:35:40;95161.97;;;21.44;71.24
3428;BME280;1727;42.624;23.406;2023-09-19T08:38:08;95147.19;;;21.27;72.67
3428;BME280;1727;42.624;23.406;2023-09-19T08:40:37;95156.25;;;21.47;72.56
3428;BME280;1727;42.624;23.406;2023-09-19T08:43:05;95158.78;;;21.55;72.67
3428;BME280;1727;42.624;23.406;2023-09-19T08:45:32;95159.81;;;21.76;73.01
3428;BME280;1727;42.624;23.406;2023-09-19T08:48:16;95148.44;;;21.95;72.67
3428;BME280;1727;42.624;23.406;2023-09-19T08:50:49;95156.63;;;22.15;72.35
3428;BME280;1727;42.624;23.406;2023-09-19T08:53:23;95148.97;;;22.33;71.68
3428;BME280;1727;42.624;23.406;2023-09-19T08:55:53;95154.81;;;22.50;71.95
3428;BME280;1727;42.624;23.406;2023-09-19T08:58:25;95153.03;;;22.64;70.90
3428;BME280;1727;42.624;23.406;2023-09-19T09:00:55;95156.38;;;22.72;71.01
3428;BME280;1727;42.624;23.406;2023-09-19T09:03:25;95150.63;;;22.75;69.63
3428;BME280;1727;42.624;23.406;2023-09-19T09:05:52;95147.72;;;22.70;69.37
3428;BME280;1727;42.624;23.406;2023-09-19T09:08:19;95146.50;;;22.73;70.84
3428;BME280;1727;42.624;23.406;2023-09-19T09:10:47;95138.22;;;22.61;70.72
3428;BME280;1727;42.624;23.406;2023-09-19T09:13:14;95130.59;;;22.58;70.10
3428;BME280;1727;42.624;23.406;2023-09-19T09:15:41;95137.69;;;22.44;70.48
3428;BME280;1727;42.624;23.406;2023-09-19T09:18:10;95126.22;;;22.50;70.31
3428;BME280;1727;42.624;23.406;2023-09-19T09:20:38;95132.25;;;22.59;70.87
3428;BME280;1727;42.624;23.406;2023-09-19T09:23:05;95126.63;;;22.54;68.87
3428;BME280;1727;42.624;23.406;2023-09-19T09:25:48;95123.34;;;22.52;69.61
3428;BME280;1727;42.624;23.406;2023-09-19T09:28:21;95122.13;;;22.54;69.91
3428;BME280;1727;42.624;23.406;2023-09-19T09:30:48;95120.38;;;22.75;70.52
3428;BME280;1727;42.624;23.406;2023-09-19T09:33:16;95116.16;;;22.94;69.84
3428;BME280;1727;42.624;23.406;2023-09-19T09:35:53;95120.09;;;23.11;69.37
3428;BME280;1727;42.624;23.406;2023-09-19T09:38:23;95118.50;;;23.23;67.78
3428;BME280;1727;42.624;23.406;2023-09-19T09:40:57;95114.19;;;23.35;67.50
3428;BME280;1727;42.624;23.406;2023-09-19T09:43:33;95109.88;;;23.34;68.14
3428;BME280;1727;42.624;23.406;2023-09-19T09:46:14;95102.03;;;23.39;67.89
3428;BME280;1727;42.624;23.406;2023-09-19T09:49:00;95097.09;;;23.36;66.11
3428;BME280;1727;42.624;23.406;2023-09-19T09:51:59;95106.19;;;23.48;66.34
3428;BME280;1727;42.624;23.406;2023-09-19T09:54:31;95100.66;;;23.57;66.26
3428;BME280;1727;42.624;23.406;2023-09-19T09:57:03;95094.66;;;23.55;65.43
3428;BME280;1727;42.624;23.406;2023-09-19T09:59:46;95097.38;;;23.68;64.34
3428;BME280;1727;42.624;23.406;2023-09-19T10:02:15;95084.59;;;23.63;64.84
3428;BME280;1727;42.624;23.406;2023-09-19T10:04:48;95082.13;;;23.75;65.93
3428;BME280;1727;42.624;23.406;2023-09-19T10:07:30;95080.47;;;24.00;64.88
3428;BME280;1727;42.624;23.406;2023-09-19T10:10:01;95077.94;;;24.19;63.47
3428;BME280;1727;42.624;23.406;2023-09-19T10:12:41;95082.06;;;24.28;63.73
3428;BME280;1727;42.624;23.406;2023-09-19T10:15:11;95085.16;;;24.18;63.86
3428;BME280;1727;42.624;23.406;2023-09-19T10:17:42;95078.41;;;24.02;63.77
3428;BME280;1727;42.624;23.406;2023-09-19T10:20:12;95076.34;;;23.91;64.52
3428;BME280;1727;42.624;23.406;2023-09-19T10:23:03;95069.75;;;23.87;65.52
3428;BME280;1727;42.624;23.406;2023-09-19T10:25:36;95066.25;;;23.87;65.63
3428;BME280;1727;42.624;23.406;2023-09-19T10:28:05;95069.31;;;23.90;65.89
3428;BME280;1727;42.624;23.406;2023-09-19T10:30:37;95067.47;;;23.84;64.92
3428;BME280;1727;42.624;23.406;2023-09-19T10:33:08;95068.50;;;23.70;65.04
3428;BME280;1727;42.624;23.406;2023-09-19T10:35:38;95063.16;;;23.63;63.86
3428;BME280;1727;42.624;23.406;2023-09-19T10:38:09;95057.78;;;23.70;65.07
3428;BME280;1727;42.624;23.406;2023-09-19T10:40:38;95055.34;;;23.75;64.68
3428;BME280;1727;42.624;23.406;2023-09-19T10:43:12;95058.00;;;23.75;64.63
3428;BME280;1727;42.624;23.406;2023-09-19T10:45:40;95049.97;;;23.62;65.60
3428;BME280;1727;42.624;23.406;2023-09-19T10:48:08;95046.88;;;23.78;65.91
3428;BME280;1727;42.624;23.406;2023-09-19T10:50:43;95048.72;;;23.91;66.26
3428;BME280;1727;42.624;23.406;2023-09-19T10:53:13;95047.88;;;24.03;65.21
3428;BME280;1727;42.624;23.406;2023-09-19T10:55:41;95044.97;;;24.12;65.17
3428;BME280;1727;42.624;23.406;2023-09-19T10:58:08;95049.47;;;24.18;64.20
3428;BME280;1727;42.624;23.406;2023-09-19T11:00:51;95047.59;;;24.25;64.19
3428;BME280;1727;42.624;23.406;2023-09-19T11:03:19;95041.44;;;24.31;65.55
3428;BME280;1727;42.624;23.406;2023-09-19T11:06:09;95042.47;;;24.36;63.83
3428;BME280;1727;42.624;23.406;2023-09-19T11:09:01;95032.13;;;24.40;63.82
3428;BME280;1727;42.624;23.406;2023-09-19T11:11:48;95033.78;;;24.41;63.51
3428;BME280;1727;42.624;23.406;2023-09-19T11:14:42;95030.09;;;24.35;63.72
3428;BME280;1727;42.624;23.406;2023-09-19T11:17:40;95027.00;;;24.32;64.03
3428;BME280;1727;42.624;23.406;2023-09-19T11:20:23;95031.72;;;24.36;64.38
3428;BME280;1727;42.624;23.406;2023-09-19T11:23:23;95023.84;;;24.48;63.86
3428;BME280;1727;42.624;23.406;2023-09-19T11:25:53;95019.69;;;24.52;64.65
3428;BME280;1727;42.624;23.406;2023-09-19T11:28:36;95015.59;;;24.43;61.67
3428;BME280;1727;42.624;23.406;2023-09-19T11:31:41;95012.66;;;24.51;62.73
3428;BME280;1727;42.624;23.406;2023-09-19T11:37:59;95007.31;;;24.51;61.78
3428;BME280;1727;42.624;23.406;2023-09-19T11:40:45;94997.56;;;24.63;61.80
3428;BME280;1727;42.624;23.406;2023-09-19T11:43:33;94997.97;;;24.67;62.74
3428;BME280;1727;42.624;23.406;2023-09-19T11:46:07;94991.63;;;24.48;61.61
3428;BME280;1727;42.624;23.406;2023-09-19T11:48:40;94993.09;;;24.44;62.22
3428;BME280;1727;42.624;23.406;2023-09-19T11:51:16;94982.56;;;24.49;62.27
3428;BME280;1727;42.624;23.406;2023-09-19T11:53:50;94968.28;;;24.55;63.88
3428;BME280;1727;42.624;23.406;2023-09-19T11:56:18;94960.59;;;24.65;64.16
3428;BME280;1727;42.624;23.406;2023-09-19T11:58:49;94968.81;;;24.70;61.98
3428;BME280;1727;42.624;23.406;2023-09-19T12:01:22;94961.94;;;24.81;62.67
3428;BME280;1727;42.624;23.406;2023-09-19T12:03:53;94963.34;;;24.90;62.95
3428;BME280;1727;42.624;23.406;2023-09-19T12:06:20;94957.16;;;24.90;61.97
3428;BME280;1727;42.624;23.406;2023-09-19T12:08:47;94966.25;;;24.89;62.42
3428;BME280;1727;42.624;23.406;2023-09-19T12:11:16;94968.72;;;24.84;62.57
3428;BME280;1727;42.624;23.406;2023-09-19T12:13:44;94959.84;;;24.83;61.54
3428;BME280;1727;42.624;23.406;2023-09-19T12:16:14;94955.31;;;24.84;61.93
3428;BME280;1727;42.624;23.406;2023-09-19T12:18:44;94960.06;;;24.82;62.31
3428;BME280;1727;42.624;23.406;2023-09-19T12:21:26;94943.31;;;24.86;62.14
3428;BME280;1727;42.624;23.406;2023-09-19T12:24:07;94946.78;;;24.93;61.95
3428;BME280;1727;42.624;23.406;2023-09-19T12:26:42;94948.81;;;25.05;61.54
3428;BME280;1727;42.624;23.406;2023-09-19T12:29:17;94938.50;;;25.01;60.57
3428;BME280;1727;42.624;23.406;2023-09-19T12:31:52;94937.84;;;25.06;60.49
3428;BME280;1727;42.624;23.406;2023-09-19T12:34:23;94930.53;;;25.13;61.72
3428;BME280;1727;42.624;23.406;2023-09-19T12:37:07;94926.34;;;25.24;61.59
3428;BME280;1727;42.624;23.406;2023-09-19T12:39:39;94928.53;;;25.33;60.95
3428;BME280;1727;42.624;23.406;2023-09-19T12:42:09;94925.84;;;25.33;59.77
3428;BME280;1727;42.624;23.406;2023-09-19T12:44:41;94925.31;;;25.25;59.83
3428;BME280;1727;42.624;23.406;2023-09-19T12:47:14;94924.03;;;25.27;59.37
3428;BME280;1727;42.624;23.406;2023-09-19T12:50:10;94918.56;;;25.16;59.08
3428;BME280;1727;42.624;23.406;2023-09-19T12:52:44;94912.91;;;24.99;60.31
3428;BME280;1727;42.624;23.406;2023-09-19T12:55:25;94912.91;;;24.99;60.73
3428;BME280;1727;42.624;23.406;2023-09-19T12:58:01;94917.56;;;25.10;60.52
3428;BME280;1727;42.624;23.406;2023-09-19T13:00:35;94909.66;;;25.15;60.40
3428;BME280;1727;42.624;23.406;2023-09-19T13:03:27;94907.47;;;25.30;62.38
3428;BME280;1727;42.624;23.406;2023-09-19T13:06:01;94901.44;;;25.35;61.57
3428;BME280;1727;42.624;23.406;2023-09-19T13:08:31;94910.03;;;25.44;61.02
3428;BME280;1727;42.624;23.406;2023-09-19T13:11:16;94900.66;;;25.53;59.95
3428;BME280;1727;42.624;23.406;2023-09-19T13:13:45;94896.69;;;25.55;59.49
3428;BME280;1727;42.624;23.406;2023-09-19T13:16:15;94892.44;;;25.66;59.81
3428;BME280;1727;42.624;23.406;2023-09-19T13:18:48;94893.78;;;25.57;58.29
3428;BME280;1727;42.624;23.406;2023-09-19T13:21:17;94886.84;;;25.49;59.51
3428;BME280;1727;42.624;23.406;2023-09-19T13:23:54;94887.22;;;25.53;60.01
3428;BME280;1727;42.624;23.406;2023-09-19T13:26:24;94890.19;;;25.63;59.95
3428;BME280;1727;42.624;23.406;2023-09-19T13:28:51;94887.16;;;25.59;60.68
3428;BME280;1727;42.624;23.406;2023-09-19T13:31:18;94877.88;;;25.55;59.98
3428;BME280;1727;42.624;23.406;2023-09-19T13:33:47;94876.41;;;25.59;60.04
3428;BME280;1727;42.624;23.406;2023-09-19T13:36:14;94873.84;;;25.64;59.60
3428;BME280;1727;42.624;23.406;2023-09-19T13:38:44;94874.38;;;25.55;59.01
3428;BME280;1727;42.624;23.406;2023-09-19T13:41:12;94867.38;;;25.54;59.13
3428;BME280;1727;42.624;23.406;2023-09-19T13:43:39;94865.78;;;25.64;58.78
3428;BME280;1727;42.624;23.406;2023-09-19T13:46:06;94865.66;;;25.59;59.66
3428;BME280;1727;42.624;23.406;2023-09-19T13:48:37;94859.81;;;25.62;59.80