sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2023-04-15T00:01:21;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:03:49;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:06:15;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:08:40;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:11:06;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:13:32;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:15:59;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:18:25;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:20:51;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:23:17;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:25:42;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:28:09;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:30:34;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:33:03;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:35:29;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:37:57;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:40:23;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:42:49;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:45:15;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:47:42;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:50:09;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:52:34;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:55:00;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:57:27;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T00:59:54;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:02:21;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:04:47;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:07:13;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:09:39;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:12:06;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:14:35;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:17:00;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:19:26;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:21:53;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:24:19;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:26:45;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:29:11;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:31:37;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:34:03;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:36:29;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:38:55;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:41:26;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:43:52;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:46:18;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:48:43;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:51:09;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:53:34;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:56:00;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T01:58:26;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:00:52;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:03:18;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:05:43;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:08:09;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:10:35;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:13:00;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:15:26;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:17:52;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:20:20;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:22:46;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:25:13;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:27:39;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:30:05;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:32:33;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:35:07;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:37:35;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:40:07;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:42:32;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:44:58;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:47:24;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:49:49;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:52:15;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:54:41;8.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:57:06;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T02:59:32;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:01:58;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:04:25;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:06:51;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:09:17;8.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:11:42;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:14:08;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:16:33;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:18:59;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:21:25;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:23:51;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:26:30;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:28:56;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:31:22;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:33:48;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:36:14;8.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:38:41;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:41:06;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:43:32;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:45:58;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:48:23;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:50:49;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:53:15;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:55:41;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T03:58:06;8.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:00:32;8.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:02:57;8.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:05:23;8.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:07:49;8.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:10:15;8.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:12:40;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:15:06;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:17:32;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:19:58;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:22:24;8.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:24:50;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:27:15;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:29:41;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:32:07;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:34:32;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:36:58;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:39:24;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:41:50;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:44:17;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:46:42;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:49:08;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:51:34;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:54:00;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:56:26;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T04:58:51;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:01:17;8.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:03:43;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:06:09;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:08:35;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:11:01;8.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:13:27;8.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:15:54;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:18:20;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:20:45;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:23:11;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:25:37;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:28:02;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:30:28;8.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:32:54;8.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:35:19;8.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:37:45;8.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:40:11;8.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:42:37;8.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:45:03;9.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:47:36;9.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:50:03;9.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:52:30;9.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:54:55;9.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:57:21;9.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T05:59:47;9.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:02:13;9.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:04:39;9.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:07:04;9.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:09:30;9.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:11:56;9.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:14:22;9.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:16:47;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:19:13;9.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:21:39;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:24:05;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:26:30;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:28:56;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:31:22;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:33:48;9.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:36:13;9.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:38:39;9.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:41:05;9.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:43:31;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:45:56;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:48:22;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:50:48;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:53:14;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:55:40;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T06:58:06;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:00:32;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:02:59;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:05:28;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:07:54;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:10:20;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:12:46;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:15:12;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:17:38;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:20:04;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:22:30;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:24:56;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:27:21;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:29:47;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:32:13;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:34:38;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:37:04;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:39:30;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:41:55;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:44:21;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:46:47;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:49:12;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:51:38;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:54:04;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:56:30;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T07:58:55;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:01:21;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:03:47;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:06:13;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:08:39;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:11:04;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:13:30;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:16:17;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:18:44;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:21:10;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:23:36;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:26:02;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:28:28;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:30:53;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:33:19;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:35:45;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:38:11;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:40:42;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:43:10;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:45:38;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:48:06;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:50:32;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:52:58;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:55:29;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T08:57:55;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:00:21;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:02:47;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:05:13;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:07:39;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:10:05;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:12:34;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:15:00;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:17:26;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:20:12;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:22:40;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:25:29;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:28:00;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:30:29;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:32:59;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:35:26;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:37:53;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:40:36;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:43:03;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:45:30;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:48:19;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:50:43;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:53:09;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:55:38;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T09:58:20;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:00:47;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:03:20;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:05:51;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:08:18;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:10:45;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:13:16;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:15:44;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:18:15;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:20:43;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:23:10;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:25:36;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:28:05;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:30:32;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:32:59;9.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:35:27;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:37:53;9.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:40:32;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:43:01;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:45:34;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:48:06;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:50:32;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:52:58;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:55:31;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T10:57:59;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:00:29;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:02:56;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:08:07;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:13:03;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:15:43;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:18:22;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:20:50;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:23:18;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:25:44;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:28:11;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:30:38;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:33:06;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:35:36;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:38:07;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:40:34;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:43:14;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:48:24;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:50:58;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:53:35;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:56:01;9.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T11:58:28;10.00;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:00:56;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:03:34;10.10;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:06:30;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:11:25;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:13:58;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:16:24;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:18:52;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:21:20;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:23:53;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:26:26;10.20;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:29:06;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:31:34;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:34:01;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:36:27;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:38:54;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:41:20;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:43:46;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:46:13;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:48:39;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:51:04;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:53:30;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:55:56;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T12:58:22;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:00:48;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:03:14;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:05:40;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:08:06;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:10:33;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:13:01;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:15:27;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:17:53;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:20:18;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:22:44;10.90;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:25:10;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:27:36;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:30:03;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:32:29;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:34:55;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:37:25;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:39:51;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:42:16;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:44:42;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:47:08;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:49:33;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:51:59;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:54:25;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:56:51;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T13:59:17;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:01:42;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:04:09;10.70;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:06:34;10.80;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:09:00;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:11:26;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:13:52;10.60;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:16:17;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:18:43;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:21:09;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:23:35;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:26:00;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:28:26;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:30:52;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:33:18;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:35:44;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:38:09;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:40:35;10.50;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:43:02;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:45:28;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:47:54;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:50:20;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:52:46;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:55:12;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T14:57:39;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:00:07;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:02:33;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:05:00;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:07:26;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:09:52;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:12:18;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:14:43;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:17:09;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:19:35;10.30;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:22:02;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:24:28;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:26:54;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:29:19;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:31:45;10.40;99.90
26262;DHT22;13988;52.446;13.280;2023-04-15T15:34:11;10.30;99.90