sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46590;DHT22;32313;48.722;9.362;2022-12-07T00:01:47;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:04:14;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:06:43;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:09:14;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:11:40;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:14:11;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:16:36;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:19:03;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:21:31;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:23:58;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:26:29;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:29:02;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:31:34;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:34:01;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:36:27;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:38:53;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:41:21;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:43:48;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:46:15;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:48:41;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:51:08;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:53:35;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:56:09;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T00:58:36;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:01:03;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:03:29;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:05:56;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:08:23;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:10:56;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:13:22;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:15:48;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:18:19;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:20:44;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:23:10;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:25:36;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:28:01;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:30:27;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:32:53;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:35:18;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:37:45;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:40:11;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:42:37;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:47:51;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:50:18;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:52:47;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:55:15;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T01:57:44;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:00:12;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:05:12;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:07:38;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:10:21;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:12:55;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:15:22;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:18:29;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:21:24;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:24:19;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:30:06;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:32:44;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:35:20;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:40:55;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:43:26;2.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:45:56;2.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:48:24;2.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:50:53;2.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T02:53:37;2.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:02:10;2.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:07:59;2.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:11:08;2.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:16:21;2.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:18:57;2.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:21:26;2.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:23:56;2.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:26:27;2.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:28:56;2.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:31:29;2.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:34:23;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:37:14;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:42:43;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:45:10;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:47:47;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:50:53;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:53:40;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:56:08;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T03:58:35;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:01:01;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:03:27;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:05:53;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:08:19;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:10:45;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:13:10;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:15:36;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:18:02;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:20:27;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:22:53;1.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:25:19;1.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:27:44;1.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:30:10;1.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:32:36;1.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:35:02;1.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:37:28;1.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:39:54;1.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:42:19;1.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:44:45;1.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:47:11;1.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:49:36;1.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:52:02;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:54:28;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:56:56;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T04:59:22;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:01:48;0.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:04:13;0.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:06:41;0.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:09:07;0.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:11:33;0.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:16:35;0.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:19:01;0.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:21:27;0.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:23:52;0.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:26:18;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:28:44;0.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:31:09;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:33:35;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:36:01;0.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:38:32;0.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:41:06;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:43:32;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:45:58;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:48:24;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:50:51;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:53:18;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:55:44;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T05:58:10;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:00:57;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:03:23;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:05:48;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:08:14;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:10:41;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:13:10;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:15:36;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:18:02;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:20:28;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:22:53;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:25:19;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:27:45;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:30:10;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:32:37;0.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:35:03;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:37:29;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:39:54;0.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:42:20;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:44:46;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:47:12;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:49:37;0.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:52:04;0.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:54:31;0.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:56:57;0.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T06:59:22;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:01:48;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:04:14;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:06:40;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:09:05;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:11:31;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:13:57;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:16:28;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:18:55;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:21:21;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:23:46;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:26:12;0.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:28:38;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:31:03;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:33:29;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:35:55;1.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:38:20;1.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:40:46;1.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:43:18;1.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:45:44;1.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:48:10;1.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:50:35;1.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:53:01;1.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:55:27;1.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T07:57:53;1.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:00:19;1.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:02:45;1.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:05:12;1.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:07:38;1.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:10:04;1.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:12:30;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:14:56;1.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:17:22;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:19:48;1.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:22:13;2.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:24:39;2.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:27:05;2.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:29:30;2.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:31:56;2.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:34:22;2.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:36:47;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:39:13;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:41:38;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:44:04;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:46:39;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:49:11;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:51:38;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:54:06;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:56:33;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T08:58:59;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:01:25;3.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:03:51;3.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:06:16;3.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:08:46;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:11:12;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:13:38;3.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:16:03;3.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:18:30;3.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:20:56;3.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:23:22;3.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:25:48;4.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:28:14;4.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:30:45;4.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:33:11;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:35:37;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:38:02;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:40:28;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:42:54;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:45:33;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:47:59;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:50:27;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:52:58;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:55:31;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T09:57:57;4.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:00:24;4.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:03:01;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:05:28;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:07:55;5.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:10:33;5.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:15:47;5.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:18:38;5.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:21:20;5.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:26:50;5.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:29:46;5.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:34:41;5.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:42:21;5.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:44:49;5.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T10:47:34;5.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:05:56;5.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:19:27;5.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:25:18;5.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:33:41;5.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:36:43;5.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:41:42;5.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:52:02;5.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:54:34;5.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:57:07;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T11:59:40;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:02:15;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:05:05;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:07:38;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:10:18;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:13:07;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:16:10;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:21:31;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:24:10;4.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:26:38;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:29:28;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:32:07;4.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:42:45;4.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:45:28;4.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:48:00;4.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:50:29;4.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T12:53:15;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:00:47;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:03:29;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:08:53;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:11:28;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:16:59;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:27:40;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:30:20;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:32:58;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:35:29;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:37:55;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:40:22;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:43:00;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:45:29;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:48:27;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:50:56;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:53:23;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:55:49;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T13:58:16;4.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:00:42;4.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:05:44;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:10:40;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:13:32;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:16:03;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:18:35;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:21:13;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:23:40;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:26:20;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:28:46;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:31:21;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:33:49;4.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:36:15;4.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:38:41;4.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:41:17;4.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:44:11;4.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:46:37;4.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:49:03;4.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:51:29;4.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:53:54;4.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:56:20;4.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T14:58:46;4.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:01:13;3.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:03:39;3.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:06:05;3.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:08:32;3.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:10:58;3.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:13:23;3.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:16:10;3.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:18:38;3.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:21:04;3.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:23:29;3.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:25:56;3.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:28:22;3.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:30:47;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:33:13;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:35:43;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:38:09;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:40:35;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:43:01;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:45:27;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:47:52;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:50:20;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:52:46;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:55:13;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T15:57:38;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:00:06;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:02:32;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:04:57;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:07:23;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:09:49;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:12:15;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:14:41;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:17:08;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:19:35;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:22:01;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:24:27;3.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:26:52;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:29:19;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:31:45;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:34:11;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:36:37;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:39:03;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:41:29;3.40;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:43:55;3.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:46:20;3.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:48:46;3.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:51:13;3.30;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:53:40;3.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:56:15;3.20;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T16:58:42;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:01:10;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:03:36;3.10;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:06:01;3.00;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:08:27;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:10:53;2.90;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:13:18;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:16:05;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:18:33;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:21:08;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:23:35;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:26:10;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:28:36;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:31:05;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:33:32;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:35:58;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:38:24;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:40:50;2.50;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:43:15;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:45:41;2.60;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:48:07;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:50:32;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:53:17;2.70;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:55:43;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T17:58:09;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T18:00:34;2.80;99.90
46590;DHT22;32313;48.722;9.362;2022-12-07T18:03:06;2.80;99.90