sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50734;BME280;36701;51.798;19.474;2022-12-04T00:02:04;99569.81;;;1.34;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:04:30;99590.91;;;1.74;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:06:57;99596.22;;;1.74;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:09:23;99587.00;;;1.85;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:11:50;99581.69;;;1.85;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:14:16;99590.31;;;1.87;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:16:42;99544.56;;;1.38;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:19:09;99577.25;;;1.62;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:21:35;99576.75;;;1.81;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:24:02;99586.50;;;1.66;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:26:29;99580.31;;;1.51;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:28:57;99591.25;;;1.71;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:31:25;99593.34;;;1.84;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:33:53;99598.78;;;2.05;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:36:21;99566.56;;;1.70;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:38:48;99566.50;;;1.55;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:41:17;99564.59;;;1.18;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:43:44;99606.47;;;1.77;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:46:20;99593.06;;;1.55;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:48:47;99573.34;;;1.50;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:51:16;99599.81;;;1.58;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:53:44;99597.31;;;1.65;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:56:13;99597.00;;;1.83;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T00:58:40;99593.53;;;1.82;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:02:52;99535.37;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:05:28;99536.03;;;2.04;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:08:01;99533.38;;;2.04;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:10:35;99522.94;;;2.17;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:13:15;99514.50;;;1.99;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:15:47;99520.44;;;1.86;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:18:17;99538.31;;;2.07;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:20:49;99526.22;;;1.90;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:23:22;99531.16;;;1.93;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:26:10;99513.13;;;2.03;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:28:56;99526.69;;;2.08;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:31:57;99504.16;;;1.89;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:35:07;99513.37;;;1.78;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:37:40;99536.22;;;2.17;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:40:16;99544.00;;;2.34;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:43:12;99469.63;;;1.74;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:45:46;99506.72;;;1.97;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:48:19;99543.75;;;2.29;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:50:55;99547.84;;;2.16;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:53:38;99542.75;;;2.30;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:56:17;99540.91;;;2.45;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T03:58:59;99513.22;;;2.10;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:01:32;99535.37;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:04:03;99541.63;;;2.09;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:06:43;99528.59;;;1.85;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:09:18;99540.88;;;1.86;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:11:48;99517.59;;;1.88;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:14:32;99547.69;;;2.03;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:17:24;99534.47;;;2.10;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:20:20;99511.03;;;1.84;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:23:08;99528.75;;;1.68;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:25:57;99537.94;;;2.10;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:28:33;99536.28;;;1.79;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:31:22;99541.59;;;1.79;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:36:39;99550.31;;;2.03;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:39:30;99542.91;;;2.13;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:42:16;99542.34;;;2.03;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:45:01;99529.34;;;2.08;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:47:36;99525.50;;;2.11;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:50:06;99503.09;;;1.75;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:52:37;99508.94;;;1.56;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:55:04;99530.06;;;1.49;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T04:57:34;99527.50;;;1.56;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:00:15;99538.44;;;1.38;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:02:41;99509.09;;;1.39;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:05:09;99514.47;;;1.31;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:07:35;99547.44;;;1.90;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:10:02;99514.75;;;1.36;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:12:29;99548.41;;;1.59;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:14:55;99553.88;;;1.80;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:17:22;99550.34;;;1.65;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:19:48;99551.66;;;1.69;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:22:30;99523.34;;;1.38;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:24:58;99545.41;;;1.77;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:27:25;99529.66;;;1.75;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:29:53;99525.44;;;1.66;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:32:28;99520.16;;;1.66;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:34:55;99528.06;;;1.51;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:37:23;99526.56;;;1.72;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:39:49;99503.13;;;1.37;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:42:16;99499.09;;;1.41;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:44:42;99527.13;;;1.21;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:47:09;99524.88;;;1.56;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:49:35;99518.03;;;1.38;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:52:04;99488.66;;;1.40;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:54:30;99525.31;;;1.97;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:56:57;99508.84;;;1.64;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T05:59:23;99521.84;;;1.59;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:01:50;99517.19;;;1.61;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:04:16;99523.78;;;1.65;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:06:43;99510.59;;;1.34;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:09:10;99484.34;;;1.77;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:11:38;99508.03;;;1.49;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:14:09;99541.84;;;1.85;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:16:39;99536.69;;;2.06;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:19:08;99535.59;;;2.15;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:21:37;99549.28;;;1.74;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:24:05;99554.22;;;1.77;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:26:33;99520.63;;;1.47;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:28:59;99553.41;;;1.54;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:31:27;99514.69;;;1.59;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:33:55;99528.09;;;1.66;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:36:22;99546.00;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:38:49;99544.25;;;1.79;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:41:19;99550.25;;;1.73;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:43:45;99547.16;;;1.47;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:46:15;99514.22;;;1.41;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:48:42;99549.53;;;1.41;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:51:13;99549.97;;;1.68;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:53:40;99549.38;;;1.58;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:56:09;99557.41;;;1.50;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T06:58:36;99550.81;;;1.22;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:01:11;99544.16;;;1.26;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:03:38;99559.09;;;1.51;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:06:15;99558.94;;;1.67;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:08:43;99562.47;;;1.83;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:11:10;99519.34;;;1.42;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:13:37;99546.72;;;1.58;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:16:07;99550.28;;;1.27;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:18:34;99559.28;;;1.64;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:21:09;99556.53;;;1.57;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:23:36;99558.66;;;1.62;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:26:05;99515.94;;;1.11;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:28:32;99518.38;;;0.89;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:31:06;99554.47;;;1.44;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:33:33;99557.50;;;1.79;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:36:02;99551.53;;;1.39;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:38:29;99524.50;;;1.59;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:40:58;99554.34;;;1.61;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:43:25;99518.63;;;1.25;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:45:52;99559.44;;;1.48;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:48:18;99575.91;;;1.66;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:50:45;99528.28;;;1.41;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:53:12;99565.97;;;1.60;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:55:38;99559.78;;;1.44;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T07:58:08;99569.34;;;1.54;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:00:45;99573.81;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:03:12;99547.62;;;1.27;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:05:38;99573.81;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:08:04;99567.78;;;1.59;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:10:31;99570.75;;;1.41;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:12:57;99561.91;;;1.26;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:15:24;99551.47;;;1.48;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:17:50;99554.13;;;1.48;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:20:17;99571.75;;;1.63;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:22:43;99530.97;;;1.56;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:25:10;99496.56;;;1.48;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:27:36;99569.13;;;1.78;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:30:07;99567.53;;;1.92;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:32:34;99567.69;;;1.53;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:35:01;99580.06;;;1.84;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:37:29;99577.97;;;1.71;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:39:55;99573.81;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:42:23;99581.34;;;1.88;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:44:55;99582.31;;;1.72;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:47:23;99593.75;;;2.10;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:49:50;99577.88;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:52:16;99580.88;;;1.61;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:54:43;99584.22;;;1.63;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:57:10;99592.66;;;1.81;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T08:59:37;99588.31;;;1.89;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:02:04;99597.25;;;2.11;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:04:30;99598.69;;;2.13;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:06:58;99595.03;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:09:36;99591.19;;;2.17;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:12:07;99593.19;;;2.00;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:14:41;99575.66;;;1.91;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:17:12;99582.19;;;1.65;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:20:07;99576.09;;;1.79;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:22:43;99570.94;;;2.31;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:25:14;99578.84;;;2.09;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:27:42;99556.63;;;1.64;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:30:22;99573.78;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:32:53;99578.47;;;2.12;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:35:23;99579.19;;;2.06;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:37:51;99584.06;;;2.32;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:40:28;99548.12;;;1.54;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:45:46;99573.50;;;2.09;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:48:15;99541.78;;;1.93;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:50:44;99572.22;;;2.05;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:53:22;99547.75;;;1.95;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:55:53;99528.59;;;1.85;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T09:58:23;99558.56;;;2.23;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:00:52;99556.09;;;2.07;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:03:24;99543.84;;;2.21;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:05:53;99547.84;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:08:27;99521.87;;;1.74;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:11:05;99550.41;;;2.25;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:13:48;99545.94;;;2.25;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:16:26;99543.03;;;2.35;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:21:41;99537.22;;;2.16;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:26:50;99545.19;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:29:23;99525.47;;;1.96;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:31:54;99505.31;;;1.87;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:34:24;99532.38;;;2.20;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:36:54;99537.97;;;2.40;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:39:38;99536.22;;;2.17;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:44:35;99526.06;;;2.06;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:47:02;99534.75;;;2.00;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:49:31;99529.28;;;2.31;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:52:00;99524.56;;;2.18;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:57:09;99507.88;;;1.65;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T10:59:47;99536.41;;;2.16;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:02:26;99512.59;;;2.23;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:05:02;99545.38;;;2.60;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:07:34;99544.75;;;2.58;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:10:18;99515.78;;;2.33;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:13:00;99544.00;;;2.64;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:15:27;99537.41;;;2.60;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:17:54;99533.19;;;2.50;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:20:23;99508.78;;;1.72;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:22:55;99512.69;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:25:24;99523.13;;;2.01;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:27:53;99528.87;;;2.34;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:30:25;99495.66;;;2.24;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:32:55;99522.38;;;2.37;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:35:24;99537.22;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:40:27;99531.34;;;2.36;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:43:11;99527.69;;;2.37;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:45:39;99524.97;;;2.30;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:48:16;99531.38;;;2.06;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:51:13;99506.81;;;2.34;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:56:38;99552.97;;;2.63;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T11:59:38;99514.44;;;2.22;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:07:53;99538.34;;;2.37;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:12:59;99541.09;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:23:45;99511.03;;;2.13;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:26:15;99507.28;;;2.08;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:29:15;99484.00;;;2.10;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:34:37;99540.31;;;2.65;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:42:29;99527.94;;;2.72;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:45:06;99531.88;;;2.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:47:44;99530.16;;;2.09;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:50:23;99528.44;;;2.01;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:52:58;99495.53;;;2.17;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T12:58:40;99492.06;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:00:53;99525.31;;;2.42;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:03:48;99533.59;;;2.47;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:06:21;99493.34;;;2.35;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:09:09;99488.28;;;2.41;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:11:36;99514.06;;;2.25;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:14:04;99515.78;;;2.33;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:16:39;99510.47;;;2.03;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:21:48;99524.31;;;2.13;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:26:59;99520.69;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:29:43;99514.44;;;2.22;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:32:27;99507.19;;;2.31;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:40:35;99504.44;;;2.09;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:46:23;99506.88;;;1.96;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:48:50;99510.66;;;2.02;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:51:33;99477.41;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T13:56:47;99481.00;;;1.98;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:01:56;99515.22;;;1.93;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:04:45;99514.50;;;1.99;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:09:56;99523.31;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:12:31;99506.97;;;1.88;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:15:01;99523.44;;;1.83;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:17:34;99488.78;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:20:07;99491.69;;;1.90;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:22:46;99511.56;;;1.94;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:30:32;99525.12;;;1.99;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:33:19;99526.97;;;2.13;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:35:49;99529.88;;;1.89;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:38:21;99518.00;;;2.14;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:40:51;99526.03;;;2.36;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:43:24;99527.31;;;1.80;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:46:14;99522.94;;;2.17;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:54:10;99535.84;;;2.06;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T14:59:25;99534.25;;;1.81;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:01:57;99534.84;;;1.92;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:04:31;99536.78;;;2.13;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:06:59;99493.88;;;1.33;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:09:27;99526.97;;;1.84;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:12:23;99538.78;;;1.58;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:15:22;99525.47;;;1.96;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:20:55;99522.28;;;1.24;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:26:12;99494.72;;;1.11;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:29:00;99525.94;;;1.47;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:31:40;99539.38;;;1.68;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:34:14;99533.69;;;1.71;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:37:06;99540.50;;;1.89;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:39:36;99493.41;;;1.06;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:45:01;99535.31;;;1.72;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:47:36;99532.75;;;1.64;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:53:23;99491.37;;;1.55;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:55:50;99534.66;;;1.55;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T15:58:29;99514.75;;;1.36;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:01:10;99524.50;;;1.59;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:03:46;99504.16;;;1.51;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:08:42;99524.22;;;1.54;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:13:48;99524.22;;;1.92;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:16:17;99485.91;;;1.71;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:18:46;99514.53;;;1.23;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:21:19;99516.81;;;1.64;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:23:47;99511.78;;;1.54;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:26:15;99477.84;;;1.26;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:28:43;99506.44;;;1.77;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:31:11;99491.31;;;1.63;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:33:38;99523.94;;;1.49;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:36:04;99530.03;;;1.34;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:38:32;99525.28;;;1.83;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:41:05;99517.03;;;1.39;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:43:32;99526.88;;;1.54;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:46:00;99524.59;;;1.51;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:48:26;99493.72;;;1.50;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:50:54;99519.03;;;1.75;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:53:21;99517.22;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:55:49;99528.66;;;1.76;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T16:58:17;99522.28;;;1.86;100.00
50734;BME280;36701;51.798;19.474;2022-12-04T17:00:49;99522.75;;;1.51;100.00