sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34768;DHT22;21755;43.608;1.236;2023-12-07T00:00:51;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:03:16;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:05:42;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:08:11;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:10:36;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:13:02;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:15:28;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:17:53;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:20:19;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:22:45;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:25:11;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:27:36;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:30:02;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:32:28;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:34:54;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:37:20;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:39:46;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:42:12;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:44:41;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:47:07;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:49:32;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:51:58;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:54:24;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:56:49;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T00:59:16;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:01:42;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:04:07;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:06:33;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:08:59;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:11:24;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:13:50;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:16:16;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:18:41;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:21:07;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:23:33;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:25:58;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:28:27;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:30:53;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:33:19;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:35:44;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:38:10;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:40:36;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:43:02;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:45:27;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:47:53;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:50:19;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:52:49;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:55:16;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T01:57:43;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:00:10;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:02:36;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:05:01;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:07:28;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:09:55;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:12:21;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:14:46;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:17:24;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:19:56;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:22:36;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:25:07;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:27:42;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:30:09;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:32:36;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:35:02;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:37:28;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:39:57;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:42:24;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:44:51;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:47:18;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:49:44;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:52:10;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:54:35;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:57:01;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T02:59:27;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:01:52;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:04:18;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:06:44;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:09:09;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:11:35;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:14:01;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:16:26;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:18:52;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:21:18;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:23:43;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:26:09;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:28:35;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:31:01;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:33:26;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:35:52;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:38:18;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:40:44;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:43:13;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:45:38;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:48:04;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:50:30;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:52:56;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:55:21;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T03:57:47;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:00:13;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:02:38;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:05:04;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:07:30;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:09:56;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:12:24;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:14:50;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:17:17;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:19:42;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:22:08;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:24:34;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:26:59;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:29:25;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:31:51;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:34:16;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:36:42;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:39:08;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:41:33;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:43:59;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:46:25;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:48:50;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:51:16;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:53:42;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:56:08;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T04:58:33;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:00:59;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:03:25;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:05:50;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:08:16;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:10:43;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:13:09;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:15:34;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:18:00;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:20:26;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:22:53;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:25:19;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:27:45;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:30:10;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:32:36;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:35:02;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:37:29;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:39:54;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:42:20;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:44:46;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:47:11;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:49:37;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:52:03;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:54:28;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:56:54;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T05:59:20;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:01:46;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:04:11;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:06:38;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:09:04;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:11:33;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:14:00;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:16:26;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:18:52;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:21:17;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:23:43;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:26:11;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:28:37;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:31:06;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:33:34;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:36:00;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:38:26;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:40:52;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:43:18;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:45:43;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:48:09;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:50:35;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:53:00;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:55:26;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T06:57:52;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:00:18;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:02:45;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:05:11;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:07:37;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:10:02;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:12:28;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:14:54;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:17:20;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:19:46;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:22:12;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:24:37;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:27:03;2.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:29:30;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:31:57;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:34:23;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:36:50;1.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:39:16;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:41:41;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:44:07;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:46:33;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:48:58;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:51:24;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:53:50;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:56:15;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T07:58:41;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:01:07;1.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:03:32;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:05:58;1.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:08:24;1.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:10:52;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:13:17;1.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:15:43;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:18:09;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:20:34;1.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:23:00;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:25:26;2.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:27:51;2.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:30:17;2.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:32:45;2.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:35:11;2.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:37:37;2.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:40:04;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:42:30;2.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:44:57;2.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:47:22;2.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:49:48;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:52:16;2.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:54:43;2.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:57:10;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T08:59:35;2.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:02:01;3.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:04:27;3.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:06:52;3.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:09:19;3.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:11:44;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:14:10;3.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:16:43;3.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:19:10;3.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:21:36;3.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:24:01;3.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:26:27;3.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:28:53;4.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:31:18;4.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:33:44;4.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:36:10;4.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:38:37;4.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:41:03;4.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:43:29;4.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:45:54;4.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:48:21;5.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:50:47;5.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:53:13;5.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:55:38;5.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T09:58:05;5.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:00:31;5.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:02:58;5.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:05:24;5.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:07:50;5.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:10:16;6.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:12:46;6.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:15:15;6.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:17:45;6.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:20:23;6.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:23:00;6.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:25:27;6.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:27:54;6.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:30:20;7.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:32:51;7.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:35:17;7.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:37:43;7.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:40:09;7.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:42:35;7.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:45:04;7.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:47:32;7.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:50:00;8.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:52:27;8.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:55:05;8.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:57:32;8.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T10:59:59;8.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:02:26;8.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:04:52;8.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:07:19;8.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:09:47;8.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:14:58;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:17:24;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:19:49;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:22:15;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:24:54;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:27:19;8.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:29:46;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:32:12;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:37:04;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:39:39;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:42:10;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:44:40;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:47:06;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:49:32;8.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:51:58;9.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:54:24;9.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:56:54;9.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T11:59:20;9.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:01:46;9.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:04:12;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:06:38;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:09:04;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:11:29;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:13:55;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:16:21;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:18:46;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:21:13;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:23:38;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:26:05;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:28:32;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:30:58;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:33:24;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:36:05;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:38:36;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:41:02;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:43:30;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:45:57;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:48:23;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:50:49;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:53:14;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:55:40;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T12:58:07;10.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:00:33;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:03:03;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:05:29;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:07:54;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:10:20;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:12:46;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:15:12;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:17:39;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:20:06;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:22:38;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:25:04;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:27:31;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:29:57;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:32:23;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:34:49;10.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:37:15;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:39:41;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:42:08;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:44:35;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:47:01;10.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:49:27;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:51:53;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:54:18;10.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:56:44;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T13:59:10;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:01:37;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:04:05;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:06:31;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:09:00;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:11:26;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:13:52;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:16:20;9.90;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:18:46;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:21:12;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:23:39;9.80;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:26:05;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:28:31;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:30:59;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:33:25;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:35:50;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:38:16;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:40:43;9.70;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:43:08;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:45:34;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:48:00;9.60;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:50:25;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:52:51;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:55:17;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T14:57:44;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:00:10;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:02:35;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:05:01;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:07:27;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:09:53;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:12:19;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:14:45;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:17:11;9.50;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:19:37;9.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:22:03;9.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:24:28;9.40;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:26:55;9.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:29:20;9.30;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:31:46;9.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:34:12;9.20;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:36:37;9.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:39:03;9.10;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:41:29;9.00;99.90
34768;DHT22;21755;43.608;1.236;2023-12-07T15:43:55;9.00;99.90