sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46356;DHT22;32066;49.474;11.106;2023-09-30T00:01:33;18.40;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T00:04:02;18.30;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T00:06:32;18.20;98.40
46356;DHT22;32066;49.474;11.106;2023-09-30T00:09:01;18.30;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T00:11:33;18.30;98.30
46356;DHT22;32066;49.474;11.106;2023-09-30T00:14:02;18.50;97.80
46356;DHT22;32066;49.474;11.106;2023-09-30T00:16:31;18.50;97.50
46356;DHT22;32066;49.474;11.106;2023-09-30T00:19:00;18.70;97.40
46356;DHT22;32066;49.474;11.106;2023-09-30T00:21:29;18.80;97.10
46356;DHT22;32066;49.474;11.106;2023-09-30T00:23:57;18.80;97.10
46356;DHT22;32066;49.474;11.106;2023-09-30T00:26:26;18.90;96.90
46356;DHT22;32066;49.474;11.106;2023-09-30T00:28:57;18.90;96.80
46356;DHT22;32066;49.474;11.106;2023-09-30T00:31:29;19.00;96.70
46356;DHT22;32066;49.474;11.106;2023-09-30T00:33:58;19.10;96.50
46356;DHT22;32066;49.474;11.106;2023-09-30T00:36:27;19.20;96.30
46356;DHT22;32066;49.474;11.106;2023-09-30T00:38:55;19.10;96.40
46356;DHT22;32066;49.474;11.106;2023-09-30T00:41:24;19.10;96.40
46356;DHT22;32066;49.474;11.106;2023-09-30T00:43:53;19.10;96.40
46356;DHT22;32066;49.474;11.106;2023-09-30T00:46:27;19.00;96.60
46356;DHT22;32066;49.474;11.106;2023-09-30T00:48:58;19.10;96.70
46356;DHT22;32066;49.474;11.106;2023-09-30T00:51:28;19.10;96.60
46356;DHT22;32066;49.474;11.106;2023-09-30T00:53:59;19.00;96.90
46356;DHT22;32066;49.474;11.106;2023-09-30T00:56:29;18.90;96.90
46356;DHT22;32066;49.474;11.106;2023-09-30T00:58:59;18.90;97.00
46356;DHT22;32066;49.474;11.106;2023-09-30T01:01:30;18.80;97.20
46356;DHT22;32066;49.474;11.106;2023-09-30T01:04:01;18.70;97.20
46356;DHT22;32066;49.474;11.106;2023-09-30T01:06:31;18.70;97.40
46356;DHT22;32066;49.474;11.106;2023-09-30T01:08:59;18.80;97.30
46356;DHT22;32066;49.474;11.106;2023-09-30T01:11:29;18.80;97.40
46356;DHT22;32066;49.474;11.106;2023-09-30T01:13:57;18.80;97.30
46356;DHT22;32066;49.474;11.106;2023-09-30T01:16:26;18.80;97.30
46356;DHT22;32066;49.474;11.106;2023-09-30T01:18:57;18.90;97.20
46356;DHT22;32066;49.474;11.106;2023-09-30T01:21:27;18.70;97.60
46356;DHT22;32066;49.474;11.106;2023-09-30T01:23:58;18.70;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T01:26:27;18.60;97.80
46356;DHT22;32066;49.474;11.106;2023-09-30T01:28:57;18.70;97.80
46356;DHT22;32066;49.474;11.106;2023-09-30T01:31:26;18.70;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T01:33:54;18.70;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T01:36:23;18.70;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T01:38:52;18.70;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T01:41:23;18.70;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T01:43:52;18.70;98.00
46356;DHT22;32066;49.474;11.106;2023-09-30T01:46:21;18.70;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T01:48:50;18.70;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T01:51:19;18.70;98.00
46356;DHT22;32066;49.474;11.106;2023-09-30T01:53:47;18.80;97.80
46356;DHT22;32066;49.474;11.106;2023-09-30T01:56:16;18.70;98.10
46356;DHT22;32066;49.474;11.106;2023-09-30T01:58:47;18.70;98.00
46356;DHT22;32066;49.474;11.106;2023-09-30T02:01:16;18.80;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:03:45;18.80;97.70
46356;DHT22;32066;49.474;11.106;2023-09-30T02:06:14;18.80;97.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:08:44;18.70;98.10
46356;DHT22;32066;49.474;11.106;2023-09-30T02:11:13;18.70;98.20
46356;DHT22;32066;49.474;11.106;2023-09-30T02:13:43;18.70;98.10
46356;DHT22;32066;49.474;11.106;2023-09-30T02:16:14;18.70;98.20
46356;DHT22;32066;49.474;11.106;2023-09-30T02:18:43;18.70;98.20
46356;DHT22;32066;49.474;11.106;2023-09-30T02:21:16;18.70;98.10
46356;DHT22;32066;49.474;11.106;2023-09-30T02:23:45;18.70;98.10
46356;DHT22;32066;49.474;11.106;2023-09-30T02:26:14;18.70;98.20
46356;DHT22;32066;49.474;11.106;2023-09-30T02:28:42;18.60;98.50
46356;DHT22;32066;49.474;11.106;2023-09-30T02:31:14;18.50;99.40
46356;DHT22;32066;49.474;11.106;2023-09-30T02:33:43;18.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:36:12;18.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:38:42;18.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:41:12;18.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:43:40;18.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:46:09;18.00;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:48:41;18.00;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:51:10;17.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:53:40;17.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:56:09;17.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T02:58:38;17.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:01:07;17.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:03:35;17.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:06:07;17.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:08:36;17.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:11:06;17.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:13:36;17.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:16:06;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:18:34;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:21:15;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:23:45;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:26:14;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:28:42;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:31:11;17.00;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:33:40;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:36:09;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:38:40;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:41:10;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:43:39;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:46:08;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:48:37;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:51:09;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:53:42;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:56:11;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T03:58:40;16.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:01:09;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:03:39;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:06:09;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:08:38;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:11:09;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:13:43;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:16:12;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:18:41;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:21:10;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:23:37;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:26:10;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:28:38;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:31:07;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:33:37;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:36:06;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:38:36;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:41:05;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:43:37;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:46:06;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:48:38;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:51:07;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:53:37;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:56:06;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T04:58:38;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:01:07;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:03:36;16.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:06:05;16.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:08:34;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:11:02;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:13:31;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:16:03;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:18:32;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:21:02;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:23:32;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:26:01;16.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:28:30;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:31:02;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:33:32;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:36:01;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:38:30;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:40:59;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:43:28;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:45:58;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:48:29;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:50:58;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:53:27;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:55:58;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T05:58:27;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:00:56;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:03:28;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:05:58;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:08:27;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:10:56;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:13:24;16.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:15:53;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:18:22;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:20:53;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:23:23;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:25:52;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:28:21;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:30:51;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:33:20;16.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:35:49;16.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:38:21;16.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:40:50;17.00;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:43:20;16.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:45:48;17.00;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:48:17;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:50:46;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:53:15;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:55:47;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T06:58:17;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:00:47;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:03:17;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:05:47;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:08:17;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:10:49;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:13:18;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:15:47;17.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:18:16;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:20:45;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:23:14;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:25:43;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:28:15;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:30:44;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:33:13;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:35:41;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:38:10;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:40:39;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:43:08;17.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:45:41;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:48:09;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:50:40;17.30;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:53:09;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:55:37;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T07:58:07;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:00:36;17.10;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:03:07;16.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:05:36;16.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:08:05;16.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:10:34;16.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:13:03;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:15:32;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:18:03;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:20:34;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:23:03;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:25:32;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:28:00;16.40;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:30:29;16.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:32:58;16.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:35:27;16.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:38:00;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:40:29;16.80;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:42:58;16.70;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:45:33;17.20;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:48:05;17.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:50:35;18.50;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:53:12;18.60;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:55:43;18.90;99.90
46356;DHT22;32066;49.474;11.106;2023-09-30T08:58:13;19.40;98.70
46356;DHT22;32066;49.474;11.106;2023-09-30T09:00:43;19.30;98.40
46356;DHT22;32066;49.474;11.106;2023-09-30T09:03:12;19.50;98.30
46356;DHT22;32066;49.474;11.106;2023-09-30T09:05:41;19.70;98.30
46356;DHT22;32066;49.474;11.106;2023-09-30T09:08:12;19.30;97.50
46356;DHT22;32066;49.474;11.106;2023-09-30T09:10:55;19.60;98.50
46356;DHT22;32066;49.474;11.106;2023-09-30T09:13:24;19.60;97.00
46356;DHT22;32066;49.474;11.106;2023-09-30T09:16:08;19.40;97.10
46356;DHT22;32066;49.474;11.106;2023-09-30T09:18:37;19.60;97.00
46356;DHT22;32066;49.474;11.106;2023-09-30T09:21:11;19.50;97.60
46356;DHT22;32066;49.474;11.106;2023-09-30T09:23:44;19.30;97.30
46356;DHT22;32066;49.474;11.106;2023-09-30T09:26:23;19.60;97.60
46356;DHT22;32066;49.474;11.106;2023-09-30T09:28:56;19.30;97.00
46356;DHT22;32066;49.474;11.106;2023-09-30T09:31:26;19.70;96.90
46356;DHT22;32066;49.474;11.106;2023-09-30T09:33:57;19.50;96.70
46356;DHT22;32066;49.474;11.106;2023-09-30T09:36:39;19.90;97.00
46356;DHT22;32066;49.474;11.106;2023-09-30T09:39:12;20.10;97.00
46356;DHT22;32066;49.474;11.106;2023-09-30T09:41:52;20.40;96.30
46356;DHT22;32066;49.474;11.106;2023-09-30T09:44:24;20.60;95.80
46356;DHT22;32066;49.474;11.106;2023-09-30T09:46:53;20.80;95.60
46356;DHT22;32066;49.474;11.106;2023-09-30T09:49:21;20.90;94.90
46356;DHT22;32066;49.474;11.106;2023-09-30T09:51:52;21.00;94.80
46356;DHT22;32066;49.474;11.106;2023-09-30T09:54:24;20.90;93.90
46356;DHT22;32066;49.474;11.106;2023-09-30T09:56:54;20.90;92.70
46356;DHT22;32066;49.474;11.106;2023-09-30T09:59:25;20.60;91.90
46356;DHT22;32066;49.474;11.106;2023-09-30T10:01:54;20.70;93.70
46356;DHT22;32066;49.474;11.106;2023-09-30T10:04:23;21.00;93.30
46356;DHT22;32066;49.474;11.106;2023-09-30T10:06:53;20.80;92.90
46356;DHT22;32066;49.474;11.106;2023-09-30T10:09:26;20.80;92.20
46356;DHT22;32066;49.474;11.106;2023-09-30T10:11:58;20.30;91.90
46356;DHT22;32066;49.474;11.106;2023-09-30T10:14:31;20.20;94.30
46356;DHT22;32066;49.474;11.106;2023-09-30T10:17:02;20.50;90.30
46356;DHT22;32066;49.474;11.106;2023-09-30T10:19:30;20.40;92.90
46356;DHT22;32066;49.474;11.106;2023-09-30T10:22:20;20.70;93.20
46356;DHT22;32066;49.474;11.106;2023-09-30T10:24:51;21.00;92.60
46356;DHT22;32066;49.474;11.106;2023-09-30T10:27:33;21.10;91.70
46356;DHT22;32066;49.474;11.106;2023-09-30T10:30:10;21.30;92.20
46356;DHT22;32066;49.474;11.106;2023-09-30T10:33:10;21.40;91.20
46356;DHT22;32066;49.474;11.106;2023-09-30T10:35:50;21.10;91.30
46356;DHT22;32066;49.474;11.106;2023-09-30T10:38:39;20.90;91.40
46356;DHT22;32066;49.474;11.106;2023-09-30T10:41:09;21.10;91.70
46356;DHT22;32066;49.474;11.106;2023-09-30T10:43:40;21.30;91.70
46356;DHT22;32066;49.474;11.106;2023-09-30T10:46:30;21.30;91.20
46356;DHT22;32066;49.474;11.106;2023-09-30T10:49:30;21.10;91.90
46356;DHT22;32066;49.474;11.106;2023-09-30T10:52:04;21.00;91.60
46356;DHT22;32066;49.474;11.106;2023-09-30T10:54:33;21.20;91.30
46356;DHT22;32066;49.474;11.106;2023-09-30T10:57:04;21.10;90.50
46356;DHT22;32066;49.474;11.106;2023-09-30T10:59:33;21.10;91.30
46356;DHT22;32066;49.474;11.106;2023-09-30T11:02:02;21.00;90.70
46356;DHT22;32066;49.474;11.106;2023-09-30T11:04:45;21.20;90.60
46356;DHT22;32066;49.474;11.106;2023-09-30T11:07:20;21.30;89.60
46356;DHT22;32066;49.474;11.106;2023-09-30T11:09:51;21.30;90.80
46356;DHT22;32066;49.474;11.106;2023-09-30T11:12:24;21.20;89.40
46356;DHT22;32066;49.474;11.106;2023-09-30T11:14:59;21.50;90.30
46356;DHT22;32066;49.474;11.106;2023-09-30T11:17:28;21.50;86.40
46356;DHT22;32066;49.474;11.106;2023-09-30T11:19:57;21.10;86.10
46356;DHT22;32066;49.474;11.106;2023-09-30T11:22:26;21.00;89.90
46356;DHT22;32066;49.474;11.106;2023-09-30T11:24:55;21.20;89.80
46356;DHT22;32066;49.474;11.106;2023-09-30T11:27:27;21.00;88.10
46356;DHT22;32066;49.474;11.106;2023-09-30T11:29:57;21.30;88.50
46356;DHT22;32066;49.474;11.106;2023-09-30T11:32:27;21.40;86.40
46356;DHT22;32066;49.474;11.106;2023-09-30T11:34:56;21.00;85.30
46356;DHT22;32066;49.474;11.106;2023-09-30T11:37:31;20.90;84.10
46356;DHT22;32066;49.474;11.106;2023-09-30T11:40:09;21.00;86.70
46356;DHT22;32066;49.474;11.106;2023-09-30T11:42:41;21.20;86.10
46356;DHT22;32066;49.474;11.106;2023-09-30T11:45:19;21.50;87.00
46356;DHT22;32066;49.474;11.106;2023-09-30T11:47:49;21.70;85.50
46356;DHT22;32066;49.474;11.106;2023-09-30T11:50:17;21.60;83.90
46356;DHT22;32066;49.474;11.106;2023-09-30T11:52:46;21.50;84.50
46356;DHT22;32066;49.474;11.106;2023-09-30T11:55:15;21.30;86.20
46356;DHT22;32066;49.474;11.106;2023-09-30T11:57:48;21.40;85.70
46356;DHT22;32066;49.474;11.106;2023-09-30T12:00:20;21.60;84.30
46356;DHT22;32066;49.474;11.106;2023-09-30T12:02:50;21.60;83.20
46356;DHT22;32066;49.474;11.106;2023-09-30T12:05:19;21.50;82.70
46356;DHT22;32066;49.474;11.106;2023-09-30T12:07:48;21.30;83.00
46356;DHT22;32066;49.474;11.106;2023-09-30T12:10:16;20.70;83.70
46356;DHT22;32066;49.474;11.106;2023-09-30T12:12:48;20.70;85.00
46356;DHT22;32066;49.474;11.106;2023-09-30T12:15:17;20.80;85.50
46356;DHT22;32066;49.474;11.106;2023-09-30T12:17:47;21.00;85.60
46356;DHT22;32066;49.474;11.106;2023-09-30T12:20:16;21.10;85.70
46356;DHT22;32066;49.474;11.106;2023-09-30T12:22:45;21.10;85.00
46356;DHT22;32066;49.474;11.106;2023-09-30T12:25:14;20.90;85.20
46356;DHT22;32066;49.474;11.106;2023-09-30T12:27:49;20.80;84.50
46356;DHT22;32066;49.474;11.106;2023-09-30T12:30:20;20.80;84.90
46356;DHT22;32066;49.474;11.106;2023-09-30T12:32:49;20.60;86.00
46356;DHT22;32066;49.474;11.106;2023-09-30T12:35:22;20.60;85.00
46356;DHT22;32066;49.474;11.106;2023-09-30T12:37:52;20.60;84.70
46356;DHT22;32066;49.474;11.106;2023-09-30T12:40:21;20.50;85.50
46356;DHT22;32066;49.474;11.106;2023-09-30T12:42:54;20.80;85.30
46356;DHT22;32066;49.474;11.106;2023-09-30T12:45:23;21.10;84.50
46356;DHT22;32066;49.474;11.106;2023-09-30T12:47:52;21.50;84.50
46356;DHT22;32066;49.474;11.106;2023-09-30T12:50:22;21.70;83.10
46356;DHT22;32066;49.474;11.106;2023-09-30T12:52:52;22.00;82.10
46356;DHT22;32066;49.474;11.106;2023-09-30T12:55:21;22.30;81.90
46356;DHT22;32066;49.474;11.106;2023-09-30T12:57:55;22.50;81.00
46356;DHT22;32066;49.474;11.106;2023-09-30T13:00:28;22.50;78.40
46356;DHT22;32066;49.474;11.106;2023-09-30T13:03:06;22.40;77.90
46356;DHT22;32066;49.474;11.106;2023-09-30T13:05:35;22.30;78.40
46356;DHT22;32066;49.474;11.106;2023-09-30T13:08:04;22.50;77.90
46356;DHT22;32066;49.474;11.106;2023-09-30T13:10:33;22.20;77.80
46356;DHT22;32066;49.474;11.106;2023-09-30T13:13:12;22.20;78.30
46356;DHT22;32066;49.474;11.106;2023-09-30T13:15:42;22.50;78.20
46356;DHT22;32066;49.474;11.106;2023-09-30T13:18:11;22.70;77.50
46356;DHT22;32066;49.474;11.106;2023-09-30T13:20:39;22.50;76.00
46356;DHT22;32066;49.474;11.106;2023-09-30T13:23:08;22.50;77.10
46356;DHT22;32066;49.474;11.106;2023-09-30T13:25:37;22.90;77.90
46356;DHT22;32066;49.474;11.106;2023-09-30T13:28:05;23.10;76.50
46356;DHT22;32066;49.474;11.106;2023-09-30T13:30:38;23.30;76.20
46356;DHT22;32066;49.474;11.106;2023-09-30T13:33:07;23.60;75.60
46356;DHT22;32066;49.474;11.106;2023-09-30T13:35:35;23.70;74.80
46356;DHT22;32066;49.474;11.106;2023-09-30T13:38:04;23.90;74.00
46356;DHT22;32066;49.474;11.106;2023-09-30T13:40:33;24.00;74.80
46356;DHT22;32066;49.474;11.106;2023-09-30T13:43:04;24.10;74.30
46356;DHT22;32066;49.474;11.106;2023-09-30T13:45:33;24.20;72.90
46356;DHT22;32066;49.474;11.106;2023-09-30T13:48:06;24.20;73.20
46356;DHT22;32066;49.474;11.106;2023-09-30T13:50:48;24.30;72.70
46356;DHT22;32066;49.474;11.106;2023-09-30T13:53:16;24.50;72.70
46356;DHT22;32066;49.474;11.106;2023-09-30T13:55:45;24.60;71.60
46356;DHT22;32066;49.474;11.106;2023-09-30T13:58:14;24.70;71.70
46356;DHT22;32066;49.474;11.106;2023-09-30T14:00:46;24.70;70.40
46356;DHT22;32066;49.474;11.106;2023-09-30T14:03:18;24.40;70.70
46356;DHT22;32066;49.474;11.106;2023-09-30T14:05:47;24.40;70.70
46356;DHT22;32066;49.474;11.106;2023-09-30T14:08:15;24.20;70.80
46356;DHT22;32066;49.474;11.106;2023-09-30T14:10:44;23.50;71.40
46356;DHT22;32066;49.474;11.106;2023-09-30T14:13:13;23.80;72.40
46356;DHT22;32066;49.474;11.106;2023-09-30T14:15:42;24.00;71.80
46356;DHT22;32066;49.474;11.106;2023-09-30T14:18:11;24.20;71.50
46356;DHT22;32066;49.474;11.106;2023-09-30T14:20:43;24.30;70.50
46356;DHT22;32066;49.474;11.106;2023-09-30T14:23:11;24.30;70.50
46356;DHT22;32066;49.474;11.106;2023-09-30T14:25:41;24.50;70.30
46356;DHT22;32066;49.474;11.106;2023-09-30T14:28:10;24.40;70.40
46356;DHT22;32066;49.474;11.106;2023-09-30T14:30:41;24.50;71.10
46356;DHT22;32066;49.474;11.106;2023-09-30T14:33:10;24.60;71.40
46356;DHT22;32066;49.474;11.106;2023-09-30T14:35:44;24.70;71.00
46356;DHT22;32066;49.474;11.106;2023-09-30T14:38:14;24.80;70.80
46356;DHT22;32066;49.474;11.106;2023-09-30T14:40:42;24.80;70.50
46356;DHT22;32066;49.474;11.106;2023-09-30T14:43:11;24.80;70.70
46356;DHT22;32066;49.474;11.106;2023-09-30T14:45:40;24.90;70.20
46356;DHT22;32066;49.474;11.106;2023-09-30T14:48:09;24.90;70.20
46356;DHT22;32066;49.474;11.106;2023-09-30T14:50:50;24.70;69.80
46356;DHT22;32066;49.474;11.106;2023-09-30T14:53:19;24.60;69.80
46356;DHT22;32066;49.474;11.106;2023-09-30T14:55:48;24.50;69.70
46356;DHT22;32066;49.474;11.106;2023-09-30T14:58:16;24.50;70.00
46356;DHT22;32066;49.474;11.106;2023-09-30T15:00:45;24.50;70.00
46356;DHT22;32066;49.474;11.106;2023-09-30T15:03:14;24.40;69.40
46356;DHT22;32066;49.474;11.106;2023-09-30T15:05:42;24.30;69.30
46356;DHT22;32066;49.474;11.106;2023-09-30T15:08:13;23.90;69.90
46356;DHT22;32066;49.474;11.106;2023-09-30T15:10:42;23.60;72.20
46356;DHT22;32066;49.474;11.106;2023-09-30T15:13:11;23.70;72.10
46356;DHT22;32066;49.474;11.106;2023-09-30T15:15:41;23.80;72.30
46356;DHT22;32066;49.474;11.106;2023-09-30T15:18:10;23.80;72.00
46356;DHT22;32066;49.474;11.106;2023-09-30T15:20:39;23.90;72.40
46356;DHT22;32066;49.474;11.106;2023-09-30T15:23:08;23.80;72.70
46356;DHT22;32066;49.474;11.106;2023-09-30T15:25:43;23.80;72.40
46356;DHT22;32066;49.474;11.106;2023-09-30T15:28:12;23.70;72.60
46356;DHT22;32066;49.474;11.106;2023-09-30T15:30:41;23.60;72.60
46356;DHT22;32066;49.474;11.106;2023-09-30T15:33:10;23.60;72.40
46356;DHT22;32066;49.474;11.106;2023-09-30T15:35:38;23.50;72.80