sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2023-06-10T00:00:38;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:03:07;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:05:33;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:08:00;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:10:32;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:12:58;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:15:25;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:17:50;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:20:18;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:22:43;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:25:11;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:27:36;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:30:03;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:32:32;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:34:57;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:37:23;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:39:49;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:42:14;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:44:40;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:47:06;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:49:33;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:51:58;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:54:24;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:56:51;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T00:59:17;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:01:45;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:04:12;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:09:32;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:12:07;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:14:38;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:17:10;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:19:36;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:22:03;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:24:29;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:27:00;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:29:46;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:32:27;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:34:56;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:37:24;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:39:51;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:42:17;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:44:43;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:47:09;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:49:35;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:52:00;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:54:26;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:56:52;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T01:59:17;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:01:43;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:04:08;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:06:34;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:09:00;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:11:26;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:13:52;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:16:17;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:18:44;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:21:09;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:23:35;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:26:01;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:28:27;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:30:53;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:33:18;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:35:45;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:38:11;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:40:36;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:43:02;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:45:27;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:47:53;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:50:19;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:52:44;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:55:10;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T02:57:36;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:00:01;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:02:29;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:04:57;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:07:23;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:09:49;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:12:15;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:14:41;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:17:07;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:19:34;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:22:10;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:24:36;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:27:09;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:29:36;18.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:32:02;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:34:27;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:36:53;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:39:19;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:41:45;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:44:10;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:46:36;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:49:02;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:51:28;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:53:54;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:56:20;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T03:58:46;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:01:11;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:03:38;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:06:05;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:08:30;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:10:58;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:13:23;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:15:49;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:18:15;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:20:41;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:23:07;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:25:33;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:27:58;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:30:24;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:32:52;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:35:17;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:37:43;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:40:09;19.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:42:35;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:45:01;19.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:47:27;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:49:53;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:52:19;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:54:45;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:57:10;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T04:59:37;19.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:02:04;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:04:30;19.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:06:56;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:09:21;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:11:47;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:14:12;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:16:38;19.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:19:04;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:21:30;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:23:55;19.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:26:21;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:28:47;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:31:13;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:33:39;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:36:05;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:38:31;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:40:56;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:43:24;19.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:45:49;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:48:15;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:50:40;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:53:08;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:55:43;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T05:58:11;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:00:40;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:03:07;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:05:33;19.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:08:01;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:10:27;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:12:53;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:15:18;19.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:17:44;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:20:10;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:22:36;19.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:25:01;20.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:27:28;20.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:29:53;20.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:32:19;20.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:34:46;20.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:37:11;20.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:39:37;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:42:02;20.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:44:28;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:46:54;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:49:19;20.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:51:45;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:54:10;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:56:37;20.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T06:59:03;20.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:01:30;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:03:55;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:06:21;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:08:46;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:11:12;20.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:13:37;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:16:03;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:18:29;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:20:54;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:23:20;20.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:25:46;20.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:28:11;20.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:30:39;21.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:33:05;21.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:35:33;21.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:37:58;21.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:40:24;21.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:42:50;21.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:45:16;21.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:47:42;21.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:50:08;21.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:52:34;21.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:55:00;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:57:26;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T07:59:51;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:02:17;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:04:43;21.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:07:08;21.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:09:34;21.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:12:00;21.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:14:25;22.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:16:51;22.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:19:17;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:21:42;22.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:24:09;22.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:26:35;22.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:29:00;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:31:26;23.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:33:52;23.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:36:17;23.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:38:43;23.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:41:09;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:46:37;23.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:49:05;23.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:51:34;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:54:07;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:56:39;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T08:59:05;23.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:01:31;23.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:03:59;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:06:25;23.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:08:51;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:11:17;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:13:43;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:16:09;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:18:37;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:21:03;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:23:29;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:25:58;23.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:28:24;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:30:50;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:33:15;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:35:49;23.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:38:22;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:40:52;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:43:19;23.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:45:50;23.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:48:18;23.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:50:44;23.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:53:10;23.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:55:39;23.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T09:58:06;23.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:00:32;23.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:02:58;23.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:05:24;23.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:07:50;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:10:19;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:12:47;23.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:15:16;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:17:46;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:20:19;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:22:46;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:25:17;23.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:27:58;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:30:25;22.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:33:00;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:35:31;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:37:58;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:40:25;22.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:42:54;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:45:21;22.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:47:52;22.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:50:20;22.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:52:58;22.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:55:26;23.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T10:58:08;23.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:00:51;23.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:03:17;23.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:05:45;23.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:10:58;23.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:13:25;23.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:15:52;24.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:18:27;24.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:20:54;24.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:29:04;24.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:31:30;25.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:34:00;25.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:36:27;25.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:39:01;25.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:41:28;25.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:43:55;25.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:46:24;25.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:48:55;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:51:21;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:53:49;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T11:56:27;26.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:01:25;26.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:04:03;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:09:25;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:11:59;26.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:14:53;26.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:17:21;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:19:48;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:22:14;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:24:58;27.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:27:29;26.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:29:56;27.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:32:42;27.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:35:09;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:37:35;26.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:40:03;26.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:42:29;26.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:44:56;27.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:47:35;27.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:50:05;27.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:52:31;27.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:54:58;27.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:57:24;27.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T12:59:50;27.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:02:21;27.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:04:49;27.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:07:15;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:09:41;28.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:12:07;28.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:14:33;27.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:16:59;27.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:19:24;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:21:51;28.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:24:17;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:26:42;28.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:29:08;28.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:31:39;28.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:34:05;28.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:36:31;28.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:38:57;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:41:22;28.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:43:48;28.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:46:13;28.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:48:39;29.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:51:05;29.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:53:31;28.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:55:57;28.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T13:58:22;28.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:00:48;28.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:03:14;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:05:40;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:08:05;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:10:31;28.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:12:57;28.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:15:22;28.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:17:48;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:20:13;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:22:39;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:25:06;27.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:27:31;27.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:29:57;27.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:32:22;28.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:34:48;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:37:13;28.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:39:39;28.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:42:05;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:44:31;27.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:46:57;27.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:49:22;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:51:48;28.10;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:54:15;27.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:56:41;27.80;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T14:59:06;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:01:32;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:03:57;27.70;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:06:23;28.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:08:48;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:11:15;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:13:41;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:16:06;28.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:18:32;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:20:58;28.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:23:24;28.40;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:25:53;27.90;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:28:18;28.60;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:30:44;28.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:33:09;28.30;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:35:35;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:38:00;28.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:40:26;28.00;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:42:52;28.20;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:45:18;28.50;99.90
32201;DHT22;18701;45.588;5.288;2023-06-10T15:47:43;28.10;99.90