sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49224;DHT22;35050;51.316;5.994;2022-12-29T00:00:52;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:03:17;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:05:43;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:08:09;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:10:34;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:13:00;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:15:44;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:18:10;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:20:36;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:23:21;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:26:14;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:28:59;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:31:43;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:34:27;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:37:11;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:39:37;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:42:21;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:44:46;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:47:12;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:49:37;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:52:06;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:54:33;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:57:00;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T00:59:26;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:01:52;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:04:19;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:06:45;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:09:11;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:11:56;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:14:22;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:16:49;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:19:16;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:21:42;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:24:08;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:26:34;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:29:00;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:31:25;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:33:51;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:36:17;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:38:43;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:41:11;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:43:56;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:46:40;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:49:24;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:52:05;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:54:41;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:57:11;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T01:59:43;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:02:11;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:04:40;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:07:14;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:09:42;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:12:09;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:14:35;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:34:01;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:42:29;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:45:04;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:47:48;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:50:26;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:53:02;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:55:29;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T02:58:19;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:03:44;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:06:33;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:09:19;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:12:03;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:14:39;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:20:31;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:23:01;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:25:31;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:28:02;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:30:29;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:32:59;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:35:27;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:38:15;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:40:48;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:43:15;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:45:42;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:48:08;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:50:34;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:52:59;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:55:25;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T03:57:50;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:00:16;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:02:42;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:05:08;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:07:33;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:09:59;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:12:26;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:14:52;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:17:17;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:19:43;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:22:09;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:24:34;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:27:00;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:29:25;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:31:51;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:34:17;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:36:42;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:39:08;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:41:34;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:43:59;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:46:25;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:48:51;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:51:16;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:53:42;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:56:08;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T04:58:34;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:01:00;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:03:26;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:05:55;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:08:22;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:10:50;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:13:16;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:15:52;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:18:19;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:20:45;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:23:11;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:25:37;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:28:02;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:30:28;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:32:54;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:35:20;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:37:45;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:40:11;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:42:37;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:45:03;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:47:30;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:49:55;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:52:21;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:54:47;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:57:12;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T05:59:38;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:02:04;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:04:29;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:06:55;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:09:21;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:11:46;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:14:12;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:16:38;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:19:03;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:21:29;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:23:55;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:26:20;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:28:46;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:31:11;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:33:38;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:36:04;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:38:30;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:40:55;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:43:21;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:45:47;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:48:12;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:50:38;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:53:03;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:55:29;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T06:57:56;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:00:23;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:02:49;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:05:14;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:07:40;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:10:06;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:12:32;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:14:57;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:17:23;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:19:48;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:22:14;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:24:40;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:27:05;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:29:31;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:31:57;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:34:22;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:36:48;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:39:14;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:41:39;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:44:05;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:46:30;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:48:56;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:51:22;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:53:48;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:56:14;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T07:58:39;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:01:05;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:03:30;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:05:56;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:08:22;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:10:48;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:13:14;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:15:39;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:18:05;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:20:31;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:22:57;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:25:23;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:27:48;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:30:14;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:32:40;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:35:06;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:37:33;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:39:59;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:42:30;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:44:59;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:47:25;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:49:51;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:52:17;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:54:42;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:57:08;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T08:59:34;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:02:00;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:04:27;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:06:53;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:09:19;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:11:45;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:14:11;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:16:37;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:19:03;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:21:29;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:23:55;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:26:21;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:28:46;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:31:13;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:33:38;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:36:04;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:38:30;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:41:12;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:43:49;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:46:29;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:49:24;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:51:54;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:54:30;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:56:58;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T09:59:39;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:04:44;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:10:02;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:16:01;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:23:41;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:26:32;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:29:23;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:31:56;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:34:45;12.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:37:24;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:39:53;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:42:26;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:44:54;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:47:33;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:50:00;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:52:27;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:55:03;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T10:57:41;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:00:15;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:05:46;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:08:19;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:10:45;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:13:16;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:15:49;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:18:33;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:21:04;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:23:34;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:28:37;12.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:31:04;12.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:33:32;12.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:36:24;12.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:38:52;11.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:41:29;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:44:00;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:46:32;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:48:59;11.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:51:46;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:54:19;11.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T11:56:47;11.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:04:56;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:08:09;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:19:08;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:21:39;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:27:02;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:32:45;11.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:35:14;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:49:40;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T12:54:53;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:00:12;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:03:12;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:06:04;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:11:04;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:19:38;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:22:25;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:27:53;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:30:25;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:40:50;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:43:19;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:45:55;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:48:28;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:50:58;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:54:21;11.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T13:56:34;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:04:14;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:06:41;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:09:35;11.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:14:55;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:17:27;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:19:53;11.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:22:27;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:24:53;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:29:46;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:35:00;11.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:37:46;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:42:44;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:50:15;11.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:52:50;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:55:30;10.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T14:58:01;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:00:33;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:05:53;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:08:31;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:11:05;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:13:37;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:16:03;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:18:32;10.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:21:00;10.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:23:26;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:25:58;10.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:28:25;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:31:02;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:33:28;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:35:56;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:38:24;10.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:40:56;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:45:58;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:48:25;10.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:50:52;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:53:30;10.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:56:01;10.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T15:58:29;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:01:00;10.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:03:29;10.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:06:07;9.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:08:35;9.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:11:26;9.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:13:53;9.00;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:16:31;8.90;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:19:03;8.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:21:34;8.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:24:02;8.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:26:30;8.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:29:01;8.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:34:32;8.80;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:37:41;8.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:39:48;8.70;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:42:33;8.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:50:19;8.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:52:48;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:55:17;8.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T16:57:44;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:00:33;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:03:00;8.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:05:27;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:07:52;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:10:18;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:12:46;8.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:15:26;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:17:55;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:20:26;8.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:22:54;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:25:36;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:28:22;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:30:49;8.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:33:18;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:35:45;8.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:40:40;8.60;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:43:08;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:45:38;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:48:14;8.50;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:50:40;8.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:53:11;8.40;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:55:38;8.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T17:58:31;8.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T18:00:59;8.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T18:03:31;8.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T18:05:58;8.30;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T18:08:23;8.20;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T18:10:50;8.10;99.90
49224;DHT22;35050;51.316;5.994;2022-12-29T18:13:29;8.10;99.90