sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16640;SDS011;8434;47.990;7.880;2023-04-08T00:02:14;2.63;;;2.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:05:01;2.63;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:07:47;3.40;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:10:32;2.47;;;2.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:13:18;2.70;;;2.47;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:16:03;2.20;;;1.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:18:49;2.40;;;2.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:21:36;2.93;;;2.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:24:21;2.63;;;2.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:27:07;4.37;;;3.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:29:52;3.70;;;2.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:32:38;5.60;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:35:23;5.07;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:38:11;3.80;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:40:56;4.27;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:43:42;4.67;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:46:28;5.90;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:49:13;4.03;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:52:00;4.00;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:54:47;3.43;;;3.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T00:57:32;4.90;;;2.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:00:17;5.10;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:03:04;3.77;;;3.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:05:55;4.50;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:08:40;5.83;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:11:28;3.53;;;3.23;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:14:16;5.20;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:17:03;7.50;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:19:49;4.63;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:22:40;4.50;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:25:29;5.00;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:28:16;4.90;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:31:02;5.63;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:33:48;6.00;;;3.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:36:34;4.87;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:39:21;4.73;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:42:07;5.93;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:44:56;2.67;;;2.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:47:42;5.07;;;2.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:50:30;4.73;;;3.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:53:15;5.83;;;2.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:56:02;4.33;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T01:58:49;4.83;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:01:37;6.37;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:04:22;3.90;;;3.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:07:08;3.67;;;3.23;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:09:54;4.93;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:12:40;5.03;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:15:27;3.90;;;3.47;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:18:15;4.87;;;3.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:21:04;4.70;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:23:52;4.27;;;3.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:26:39;4.33;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:29:25;4.93;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:32:13;5.73;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:35:01;5.50;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:37:48;6.13;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:40:33;4.80;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:43:20;5.07;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:46:09;5.77;;;4.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:48:55;6.83;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:51:42;4.43;;;3.67;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:54:27;6.37;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:57:13;4.47;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T02:59:59;4.40;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:02:45;4.63;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:05:30;5.93;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:08:17;5.67;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:11:02;6.07;;;4.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:13:48;5.30;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:16:33;5.03;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:19:19;4.80;;;4.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:22:04;4.80;;;3.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:24:51;6.03;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:27:36;4.97;;;3.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:30:22;4.53;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:33:07;5.17;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:35:53;4.37;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:38:38;5.47;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:41:25;7.07;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:44:11;4.93;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:46:56;5.37;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:49:41;6.40;;;5.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:52:27;6.67;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:55:13;6.07;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T03:57:59;5.80;;;4.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:00:45;4.43;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:03:31;5.13;;;3.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:06:16;4.00;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:09:01;5.97;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:11:47;5.93;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:14:34;7.23;;;5.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:17:19;5.87;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:20:05;6.67;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:22:50;5.67;;;5.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:25:36;5.63;;;5.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:28:22;6.00;;;5.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:31:09;5.90;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:34:01;6.20;;;5.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:36:46;5.73;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:39:32;4.33;;;3.47;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:42:17;3.90;;;3.33;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:45:03;4.30;;;3.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:47:50;3.27;;;2.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:50:35;3.10;;;2.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:53:21;4.13;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:56:06;5.03;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T04:58:51;4.27;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:01:37;4.50;;;4.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:04:25;4.00;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:07:10;5.67;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:09:55;4.03;;;3.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:12:41;5.27;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:15:26;5.40;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:18:12;5.33;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:20:58;3.73;;;3.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:23:44;3.50;;;2.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:26:29;3.50;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:29:15;4.33;;;3.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:32:01;3.63;;;3.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:34:46;4.63;;;3.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:37:33;3.40;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:40:19;5.17;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:43:04;3.40;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:45:50;3.50;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:48:35;5.23;;;3.33;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:51:21;5.37;;;4.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:54:07;5.23;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:56:53;5.90;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T05:59:38;4.63;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:02:23;5.10;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:05:09;5.50;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:07:54;6.03;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:10:42;5.10;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:13:32;5.07;;;4.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:16:17;4.70;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:19:03;4.17;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:21:49;4.77;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:24:34;4.80;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:27:21;5.70;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:30:07;5.27;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:32:52;5.13;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:35:38;5.00;;;4.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:38:23;4.53;;;3.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:41:09;4.63;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:43:55;4.90;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:46:41;5.43;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:49:26;5.80;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:52:13;6.63;;;5.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:54:58;5.43;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T06:57:44;5.80;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:00:31;4.93;;;4.47;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:03:17;7.30;;;5.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:06:02;5.57;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:08:48;6.80;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:11:33;5.90;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:14:19;5.20;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:17:05;6.17;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:19:51;6.90;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:22:36;6.23;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:25:21;5.47;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:28:07;5.87;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:30:52;6.40;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:33:39;5.40;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:36:24;7.33;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:39:10;8.10;;;4.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:41:56;6.53;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:44:41;6.83;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:47:27;6.87;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:50:13;5.70;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:52:59;5.80;;;5.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:55:44;9.37;;;5.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T07:58:30;6.27;;;5.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:01:16;6.23;;;4.67;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:04:02;5.80;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:06:50;6.43;;;5.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:09:35;8.23;;;6.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:12:20;7.43;;;5.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:15:06;8.20;;;5.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:17:52;6.90;;;6.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:20:37;7.33;;;5.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:23:24;7.70;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:26:10;7.37;;;6.67;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:28:55;9.90;;;6.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:31:41;7.27;;;5.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:34:26;8.37;;;7.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:37:12;9.57;;;6.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:39:58;8.13;;;5.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:42:48;8.10;;;6.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:45:37;7.83;;;7.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:48:22;7.63;;;6.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:51:08;8.43;;;6.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:53:53;7.63;;;6.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:56:40;6.50;;;5.47;;
16640;SDS011;8434;47.990;7.880;2023-04-08T08:59:26;6.17;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:02:24;9.33;;;7.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:05:12;8.23;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:07:58;8.30;;;6.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:10:44;6.67;;;5.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:13:34;6.67;;;5.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:16:20;6.80;;;5.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:19:08;8.33;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:22:04;5.97;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:24:50;6.67;;;5.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:27:36;8.00;;;5.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:30:24;6.63;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:33:09;7.40;;;5.77;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:35:55;6.17;;;5.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:38:40;7.43;;;6.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:41:26;7.90;;;6.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:44:12;8.17;;;5.47;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:47:04;7.17;;;5.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:49:52;7.47;;;5.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:52:42;7.93;;;6.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:55:29;6.80;;;5.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T09:58:15;8.47;;;6.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:01:03;7.97;;;6.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:03:51;8.00;;;6.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:06:38;7.70;;;6.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:09:25;7.50;;;6.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:12:11;7.00;;;6.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:24:11;7.07;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:26:57;7.63;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:29:42;8.00;;;6.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:32:29;8.43;;;7.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:35:14;6.67;;;5.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:38:00;6.87;;;5.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:40:48;7.80;;;6.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:43:34;8.50;;;6.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:46:19;10.00;;;7.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:49:05;9.77;;;7.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:51:52;8.43;;;7.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:54:37;9.10;;;7.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T10:57:25;9.67;;;7.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:00:10;10.73;;;8.53;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:02:59;10.73;;;8.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:05:44;11.80;;;8.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:08:30;10.70;;;8.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:11:17;11.03;;;8.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:14:05;12.57;;;8.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:16:51;10.40;;;8.33;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:19:36;10.20;;;7.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:22:22;8.23;;;6.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:25:07;9.67;;;7.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:27:53;9.80;;;7.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:30:40;8.37;;;7.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:33:25;9.90;;;7.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:36:11;10.23;;;7.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:38:56;10.80;;;7.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:41:41;9.90;;;7.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:44:30;8.23;;;6.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:47:17;10.03;;;7.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:50:03;11.00;;;7.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:52:49;8.03;;;6.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:55:34;7.20;;;5.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T11:58:20;10.30;;;7.17;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:01:05;7.13;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:03:56;8.93;;;7.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:06:41;8.80;;;6.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:09:29;8.03;;;6.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:12:15;9.27;;;6.23;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:15:00;9.67;;;6.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:17:46;8.40;;;6.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:20:33;9.20;;;6.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:23:18;8.83;;;6.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:26:04;9.00;;;7.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:28:49;8.90;;;7.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:31:34;8.17;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:34:20;7.70;;;5.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:37:07;9.43;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:39:52;6.23;;;5.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:42:38;7.17;;;5.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:45:23;5.30;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:48:09;5.70;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:50:55;6.47;;;5.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:53:43;5.97;;;4.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:56:29;4.67;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T12:59:14;5.30;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:01:59;5.13;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:04:45;4.43;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:07:30;4.90;;;4.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:10:17;4.17;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:13:03;4.50;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:15:48;4.50;;;3.77;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:18:34;3.70;;;3.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:21:20;3.43;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:24:05;3.57;;;3.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:26:52;3.10;;;2.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:29:37;2.93;;;2.67;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:32:23;3.77;;;2.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:35:08;3.47;;;2.93;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:37:54;3.00;;;2.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:40:39;3.57;;;2.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:43:26;3.30;;;3.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:46:12;4.60;;;3.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:48:57;3.33;;;3.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:51:43;3.60;;;3.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:54:28;3.43;;;3.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T13:57:14;5.37;;;4.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:00:01;3.97;;;3.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:02:54;5.17;;;3.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:05:39;4.03;;;3.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:08:24;6.07;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:11:10;5.23;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:13:55;5.67;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:16:42;5.80;;;4.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:19:28;5.20;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:22:13;7.00;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:24:59;5.13;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:27:45;6.90;;;5.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:30:31;8.60;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:33:17;6.93;;;5.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:36:03;7.47;;;6.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:38:49;8.97;;;6.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:41:34;6.80;;;6.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:44:20;6.87;;;5.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:47:05;6.77;;;5.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:49:52;8.00;;;5.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:52:37;6.67;;;5.30;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:55:23;4.50;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T14:58:08;5.67;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:00:54;5.07;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:03:39;7.50;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:06:26;5.23;;;4.73;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:09:11;4.53;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:11:57;5.10;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:14:42;4.87;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:17:28;4.33;;;3.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:20:13;5.87;;;4.50;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:23:00;4.90;;;4.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:25:46;5.57;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:28:32;5.67;;;5.07;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:31:17;4.27;;;3.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:34:02;6.90;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:36:48;5.33;;;4.70;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:39:35;5.97;;;4.57;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:42:20;5.83;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:45:06;4.47;;;3.97;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:47:51;4.50;;;4.10;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:50:37;5.00;;;4.60;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:53:22;5.20;;;4.23;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:56:12;4.57;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T15:58:57;5.37;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:01:43;7.67;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:04:28;5.13;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:07:14;4.93;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:10:00;7.33;;;5.00;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:12:46;4.93;;;4.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:15:32;4.57;;;4.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:18:18;5.37;;;4.87;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:21:03;6.77;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:23:49;5.33;;;4.27;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:26:35;24.43;;;11.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:29:22;5.67;;;4.77;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:32:07;7.83;;;7.03;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:34:53;9.40;;;6.83;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:37:38;5.87;;;5.37;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:40:24;6.10;;;5.40;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:43:09;7.10;;;5.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:45:56;6.23;;;4.63;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:48:42;5.03;;;4.33;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:51:28;5.47;;;4.20;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:54:13;9.20;;;4.90;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:56:59;4.20;;;3.80;;
16640;SDS011;8434;47.990;7.880;2023-04-08T16:59:44;4.40;;;3.43;;
16640;SDS011;8434;47.990;7.880;2023-04-08T17:02:31;4.33;;;3.13;;
16640;SDS011;8434;47.990;7.880;2023-04-08T17:05:16;3.83;;;3.53;;