sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-03-03T00:00:20;9.50;41.00
23713;DHT22;12035;49.978;8.298;2023-03-03T00:05:19;9.50;41.20
23713;DHT22;12035;49.978;8.298;2023-03-03T00:10:16;9.40;41.20
23713;DHT22;12035;49.978;8.298;2023-03-03T00:15:16;9.40;41.40
23713;DHT22;12035;49.978;8.298;2023-03-03T00:20:33;9.40;41.50
23713;DHT22;12035;49.978;8.298;2023-03-03T00:25:32;9.50;41.80
23713;DHT22;12035;49.978;8.298;2023-03-03T00:30:30;9.30;41.60
23713;DHT22;12035;49.978;8.298;2023-03-03T00:35:30;9.30;41.70
23713;DHT22;12035;49.978;8.298;2023-03-03T00:40:34;9.20;41.80
23713;DHT22;12035;49.978;8.298;2023-03-03T00:45:38;9.20;42.00
23713;DHT22;12035;49.978;8.298;2023-03-03T00:50:42;9.10;42.00
23713;DHT22;12035;49.978;8.298;2023-03-03T00:55:40;9.10;42.10
23713;DHT22;12035;49.978;8.298;2023-03-03T01:00:38;9.00;42.10
23713;DHT22;12035;49.978;8.298;2023-03-03T01:05:36;9.00;42.30
23713;DHT22;12035;49.978;8.298;2023-03-03T01:10:41;8.90;42.40
23713;DHT22;12035;49.978;8.298;2023-03-03T01:15:39;9.10;42.80
23713;DHT22;12035;49.978;8.298;2023-03-03T01:20:37;8.90;42.70
23713;DHT22;12035;49.978;8.298;2023-03-03T01:25:38;8.80;42.80
23713;DHT22;12035;49.978;8.298;2023-03-03T01:30:36;8.70;43.00
23713;DHT22;12035;49.978;8.298;2023-03-03T01:35:34;8.80;43.20
23713;DHT22;12035;49.978;8.298;2023-03-03T01:40:32;8.60;43.40
23713;DHT22;12035;49.978;8.298;2023-03-03T01:45:44;8.50;43.70
23713;DHT22;12035;49.978;8.298;2023-03-03T01:51:23;8.50;44.30
23713;DHT22;12035;49.978;8.298;2023-03-03T01:56:23;8.40;44.40
23713;DHT22;12035;49.978;8.298;2023-03-03T02:01:25;8.30;44.50
23713;DHT22;12035;49.978;8.298;2023-03-03T02:06:30;8.30;44.60
23713;DHT22;12035;49.978;8.298;2023-03-03T02:11:33;8.20;44.60
23713;DHT22;12035;49.978;8.298;2023-03-03T02:16:34;8.20;44.70
23713;DHT22;12035;49.978;8.298;2023-03-03T02:21:31;8.20;45.00
23713;DHT22;12035;49.978;8.298;2023-03-03T02:26:31;8.20;45.00
23713;DHT22;12035;49.978;8.298;2023-03-03T02:31:31;8.10;45.00
23713;DHT22;12035;49.978;8.298;2023-03-03T02:36:30;8.10;45.10
23713;DHT22;12035;49.978;8.298;2023-03-03T02:41:34;8.10;45.20
23713;DHT22;12035;49.978;8.298;2023-03-03T02:46:34;8.00;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T02:51:34;7.90;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T02:56:34;7.90;45.50
23713;DHT22;12035;49.978;8.298;2023-03-03T03:01:32;7.80;45.60
23713;DHT22;12035;49.978;8.298;2023-03-03T03:06:32;7.80;45.70
23713;DHT22;12035;49.978;8.298;2023-03-03T03:11:29;7.80;45.80
23713;DHT22;12035;49.978;8.298;2023-03-03T03:16:28;7.70;45.90
23713;DHT22;12035;49.978;8.298;2023-03-03T03:21:27;7.70;46.00
23713;DHT22;12035;49.978;8.298;2023-03-03T03:26:24;7.60;46.00
23713;DHT22;12035;49.978;8.298;2023-03-03T03:31:22;7.70;46.80
23713;DHT22;12035;49.978;8.298;2023-03-03T03:36:21;7.50;46.20
23713;DHT22;12035;49.978;8.298;2023-03-03T03:41:20;7.50;46.30
23713;DHT22;12035;49.978;8.298;2023-03-03T03:46:17;7.50;46.40
23713;DHT22;12035;49.978;8.298;2023-03-03T03:51:14;7.40;46.40
23713;DHT22;12035;49.978;8.298;2023-03-03T03:56:13;7.40;46.50
23713;DHT22;12035;49.978;8.298;2023-03-03T04:01:10;7.40;46.70
23713;DHT22;12035;49.978;8.298;2023-03-03T04:06:08;7.40;46.60
23713;DHT22;12035;49.978;8.298;2023-03-03T04:11:05;7.30;46.60
23713;DHT22;12035;49.978;8.298;2023-03-03T04:16:04;7.30;46.80
23713;DHT22;12035;49.978;8.298;2023-03-03T04:21:02;7.20;46.90
23713;DHT22;12035;49.978;8.298;2023-03-03T04:26:00;7.20;47.00
23713;DHT22;12035;49.978;8.298;2023-03-03T04:30:57;7.10;47.00
23713;DHT22;12035;49.978;8.298;2023-03-03T04:35:56;7.10;47.10
23713;DHT22;12035;49.978;8.298;2023-03-03T04:40:53;7.00;47.20
23713;DHT22;12035;49.978;8.298;2023-03-03T04:45:50;6.90;47.30
23713;DHT22;12035;49.978;8.298;2023-03-03T04:50:47;6.90;47.30
23713;DHT22;12035;49.978;8.298;2023-03-03T04:55:48;6.90;47.60
23713;DHT22;12035;49.978;8.298;2023-03-03T05:00:47;6.90;47.70
23713;DHT22;12035;49.978;8.298;2023-03-03T05:05:49;6.80;47.60
23713;DHT22;12035;49.978;8.298;2023-03-03T05:10:50;6.90;47.70
23713;DHT22;12035;49.978;8.298;2023-03-03T05:15:49;6.70;47.90
23713;DHT22;12035;49.978;8.298;2023-03-03T05:20:46;6.70;48.00
23713;DHT22;12035;49.978;8.298;2023-03-03T05:25:44;6.70;48.10
23713;DHT22;12035;49.978;8.298;2023-03-03T05:30:42;6.60;48.10
23713;DHT22;12035;49.978;8.298;2023-03-03T05:35:40;6.60;48.10
23713;DHT22;12035;49.978;8.298;2023-03-03T05:40:38;6.60;48.50
23713;DHT22;12035;49.978;8.298;2023-03-03T05:45:35;6.50;48.20
23713;DHT22;12035;49.978;8.298;2023-03-03T05:50:35;6.50;48.50
23713;DHT22;12035;49.978;8.298;2023-03-03T05:55:33;6.40;49.00
23713;DHT22;12035;49.978;8.298;2023-03-03T06:00:30;6.30;49.60
23713;DHT22;12035;49.978;8.298;2023-03-03T06:05:28;6.30;50.10
23713;DHT22;12035;49.978;8.298;2023-03-03T06:10:27;6.30;50.30
23713;DHT22;12035;49.978;8.298;2023-03-03T06:15:24;6.20;50.40
23713;DHT22;12035;49.978;8.298;2023-03-03T06:20:22;6.10;50.20
23713;DHT22;12035;49.978;8.298;2023-03-03T06:25:19;6.20;50.40
23713;DHT22;12035;49.978;8.298;2023-03-03T06:30:19;6.20;50.50
23713;DHT22;12035;49.978;8.298;2023-03-03T06:35:17;6.30;50.90
23713;DHT22;12035;49.978;8.298;2023-03-03T06:40:14;6.40;51.80
23713;DHT22;12035;49.978;8.298;2023-03-03T06:45:12;6.60;52.20
23713;DHT22;12035;49.978;8.298;2023-03-03T06:50:12;6.80;52.80
23713;DHT22;12035;49.978;8.298;2023-03-03T06:55:12;7.10;53.10
23713;DHT22;12035;49.978;8.298;2023-03-03T07:00:16;7.20;53.30
23713;DHT22;12035;49.978;8.298;2023-03-03T07:05:17;7.50;53.30
23713;DHT22;12035;49.978;8.298;2023-03-03T07:10:21;7.70;53.40
23713;DHT22;12035;49.978;8.298;2023-03-03T07:15:22;7.90;53.40
23713;DHT22;12035;49.978;8.298;2023-03-03T07:20:24;8.10;53.40
23713;DHT22;12035;49.978;8.298;2023-03-03T07:25:30;8.30;53.30
23713;DHT22;12035;49.978;8.298;2023-03-03T07:30:29;8.50;53.20
23713;DHT22;12035;49.978;8.298;2023-03-03T07:35:43;8.80;52.80
23713;DHT22;12035;49.978;8.298;2023-03-03T07:40:47;9.10;52.50
23713;DHT22;12035;49.978;8.298;2023-03-03T07:45:45;9.30;52.80
23713;DHT22;12035;49.978;8.298;2023-03-03T07:50:45;9.50;52.00
23713;DHT22;12035;49.978;8.298;2023-03-03T07:55:44;9.60;51.80
23713;DHT22;12035;49.978;8.298;2023-03-03T08:06:49;9.90;51.50
23713;DHT22;12035;49.978;8.298;2023-03-03T08:11:50;9.90;51.40
23713;DHT22;12035;49.978;8.298;2023-03-03T08:16:50;10.10;51.30
23713;DHT22;12035;49.978;8.298;2023-03-03T08:21:50;10.30;51.20
23713;DHT22;12035;49.978;8.298;2023-03-03T08:26:48;10.50;50.90
23713;DHT22;12035;49.978;8.298;2023-03-03T08:31:46;10.60;50.50
23713;DHT22;12035;49.978;8.298;2023-03-03T08:36:44;10.70;50.20
23713;DHT22;12035;49.978;8.298;2023-03-03T08:41:44;10.80;50.10
23713;DHT22;12035;49.978;8.298;2023-03-03T08:46:42;11.00;49.90
23713;DHT22;12035;49.978;8.298;2023-03-03T08:51:39;11.20;49.70
23713;DHT22;12035;49.978;8.298;2023-03-03T08:56:37;11.20;49.20
23713;DHT22;12035;49.978;8.298;2023-03-03T09:01:36;11.10;49.00
23713;DHT22;12035;49.978;8.298;2023-03-03T09:06:33;11.20;49.10
23713;DHT22;12035;49.978;8.298;2023-03-03T09:11:31;11.20;49.10
23713;DHT22;12035;49.978;8.298;2023-03-03T09:16:34;11.20;49.10
23713;DHT22;12035;49.978;8.298;2023-03-03T09:21:40;11.20;48.90
23713;DHT22;12035;49.978;8.298;2023-03-03T09:26:44;11.20;49.00
23713;DHT22;12035;49.978;8.298;2023-03-03T09:31:45;11.30;49.00
23713;DHT22;12035;49.978;8.298;2023-03-03T09:36:44;11.40;48.90
23713;DHT22;12035;49.978;8.298;2023-03-03T09:47:30;11.60;48.90
23713;DHT22;12035;49.978;8.298;2023-03-03T09:52:36;11.80;48.60
23713;DHT22;12035;49.978;8.298;2023-03-03T09:57:50;11.90;48.50
23713;DHT22;12035;49.978;8.298;2023-03-03T10:08:38;12.30;48.70
23713;DHT22;12035;49.978;8.298;2023-03-03T10:13:53;12.60;47.90
23713;DHT22;12035;49.978;8.298;2023-03-03T10:19:01;12.80;47.30
23713;DHT22;12035;49.978;8.298;2023-03-03T10:24:17;13.10;47.00
23713;DHT22;12035;49.978;8.298;2023-03-03T10:29:28;13.20;46.60
23713;DHT22;12035;49.978;8.298;2023-03-03T10:34:46;13.20;46.20
23713;DHT22;12035;49.978;8.298;2023-03-03T10:40:06;13.20;46.20
23713;DHT22;12035;49.978;8.298;2023-03-03T10:45:27;13.20;46.10
23713;DHT22;12035;49.978;8.298;2023-03-03T10:50:35;13.30;45.90
23713;DHT22;12035;49.978;8.298;2023-03-03T10:55:47;13.40;45.40
23713;DHT22;12035;49.978;8.298;2023-03-03T11:00:56;13.50;45.80
23713;DHT22;12035;49.978;8.298;2023-03-03T11:06:00;13.70;45.70
23713;DHT22;12035;49.978;8.298;2023-03-03T11:11:06;13.80;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T11:16:16;14.10;45.20
23713;DHT22;12035;49.978;8.298;2023-03-03T11:21:24;14.20;45.00
23713;DHT22;12035;49.978;8.298;2023-03-03T11:26:40;14.50;45.20
23713;DHT22;12035;49.978;8.298;2023-03-03T11:31:47;14.80;44.80
23713;DHT22;12035;49.978;8.298;2023-03-03T11:36:51;15.00;44.60
23713;DHT22;12035;49.978;8.298;2023-03-03T11:41:58;15.10;43.70
23713;DHT22;12035;49.978;8.298;2023-03-03T11:47:02;15.30;43.50
23713;DHT22;12035;49.978;8.298;2023-03-03T11:52:18;15.30;42.70
23713;DHT22;12035;49.978;8.298;2023-03-03T11:57:19;15.10;42.80
23713;DHT22;12035;49.978;8.298;2023-03-03T12:02:45;15.10;43.60
23713;DHT22;12035;49.978;8.298;2023-03-03T12:08:11;15.00;43.20
23713;DHT22;12035;49.978;8.298;2023-03-03T12:13:20;15.10;43.80
23713;DHT22;12035;49.978;8.298;2023-03-03T12:24:03;15.00;42.30
23713;DHT22;12035;49.978;8.298;2023-03-03T12:29:20;15.00;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T12:34:28;15.00;43.00
23713;DHT22;12035;49.978;8.298;2023-03-03T12:39:40;15.10;43.10
23713;DHT22;12035;49.978;8.298;2023-03-03T12:44:47;15.30;43.10
23713;DHT22;12035;49.978;8.298;2023-03-03T12:49:59;15.40;43.00
23713;DHT22;12035;49.978;8.298;2023-03-03T12:55:10;15.50;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T13:00:27;15.60;42.40
23713;DHT22;12035;49.978;8.298;2023-03-03T13:05:30;15.60;42.20
23713;DHT22;12035;49.978;8.298;2023-03-03T13:10:37;15.70;42.30
23713;DHT22;12035;49.978;8.298;2023-03-03T13:15:42;15.70;42.00
23713;DHT22;12035;49.978;8.298;2023-03-03T13:20:44;15.60;41.50
23713;DHT22;12035;49.978;8.298;2023-03-03T13:25:52;15.50;41.10
23713;DHT22;12035;49.978;8.298;2023-03-03T13:31:00;15.30;41.60
23713;DHT22;12035;49.978;8.298;2023-03-03T13:36:00;15.20;41.80
23713;DHT22;12035;49.978;8.298;2023-03-03T13:41:06;15.10;41.90
23713;DHT22;12035;49.978;8.298;2023-03-03T13:46:11;14.90;42.10
23713;DHT22;12035;49.978;8.298;2023-03-03T13:51:19;14.90;42.20
23713;DHT22;12035;49.978;8.298;2023-03-03T13:56:41;14.90;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:01:53;14.90;42.20
23713;DHT22;12035;49.978;8.298;2023-03-03T14:06:57;14.80;42.30
23713;DHT22;12035;49.978;8.298;2023-03-03T14:12:05;14.80;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:17:13;14.80;42.40
23713;DHT22;12035;49.978;8.298;2023-03-03T14:22:17;14.70;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:27:24;14.60;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:32:37;14.50;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:37:42;14.50;42.60
23713;DHT22;12035;49.978;8.298;2023-03-03T14:42:48;14.50;42.60
23713;DHT22;12035;49.978;8.298;2023-03-03T14:47:50;14.50;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:53:05;14.30;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T14:58:27;14.40;42.80
23713;DHT22;12035;49.978;8.298;2023-03-03T15:03:27;14.30;42.60
23713;DHT22;12035;49.978;8.298;2023-03-03T15:08:30;14.30;42.60
23713;DHT22;12035;49.978;8.298;2023-03-03T15:13:34;14.40;42.70
23713;DHT22;12035;49.978;8.298;2023-03-03T15:18:32;14.20;42.40
23713;DHT22;12035;49.978;8.298;2023-03-03T15:23:40;14.30;42.40
23713;DHT22;12035;49.978;8.298;2023-03-03T15:28:57;14.30;42.00
23713;DHT22;12035;49.978;8.298;2023-03-03T15:34:18;14.30;41.60
23713;DHT22;12035;49.978;8.298;2023-03-03T15:39:28;14.20;41.40
23713;DHT22;12035;49.978;8.298;2023-03-03T15:44:45;14.20;40.90
23713;DHT22;12035;49.978;8.298;2023-03-03T15:50:10;14.20;41.50
23713;DHT22;12035;49.978;8.298;2023-03-03T15:55:29;14.30;40.90
23713;DHT22;12035;49.978;8.298;2023-03-03T16:00:36;14.40;40.50
23713;DHT22;12035;49.978;8.298;2023-03-03T16:05:49;14.30;40.30
23713;DHT22;12035;49.978;8.298;2023-03-03T16:10:57;14.20;40.90
23713;DHT22;12035;49.978;8.298;2023-03-03T16:16:10;14.10;41.60
23713;DHT22;12035;49.978;8.298;2023-03-03T16:21:22;13.90;42.00
23713;DHT22;12035;49.978;8.298;2023-03-03T16:26:35;13.70;42.30
23713;DHT22;12035;49.978;8.298;2023-03-03T16:31:43;13.50;42.50
23713;DHT22;12035;49.978;8.298;2023-03-03T16:36:57;13.30;42.90
23713;DHT22;12035;49.978;8.298;2023-03-03T16:42:02;13.00;43.20
23713;DHT22;12035;49.978;8.298;2023-03-03T16:47:12;12.80;43.30
23713;DHT22;12035;49.978;8.298;2023-03-03T16:52:18;12.70;43.50
23713;DHT22;12035;49.978;8.298;2023-03-03T16:57:27;12.60;43.60
23713;DHT22;12035;49.978;8.298;2023-03-03T17:02:39;12.50;43.80
23713;DHT22;12035;49.978;8.298;2023-03-03T17:07:56;12.40;43.70
23713;DHT22;12035;49.978;8.298;2023-03-03T17:13:20;12.20;44.10
23713;DHT22;12035;49.978;8.298;2023-03-03T17:18:35;12.00;44.40
23713;DHT22;12035;49.978;8.298;2023-03-03T17:23:51;11.90;44.50
23713;DHT22;12035;49.978;8.298;2023-03-03T17:29:09;11.80;44.60
23713;DHT22;12035;49.978;8.298;2023-03-03T17:34:21;11.70;44.60
23713;DHT22;12035;49.978;8.298;2023-03-03T17:39:48;11.70;44.70
23713;DHT22;12035;49.978;8.298;2023-03-03T17:45:00;11.60;44.80
23713;DHT22;12035;49.978;8.298;2023-03-03T17:50:13;11.50;45.50
23713;DHT22;12035;49.978;8.298;2023-03-03T17:55:26;11.40;45.00
23713;DHT22;12035;49.978;8.298;2023-03-03T18:00:51;11.40;45.10
23713;DHT22;12035;49.978;8.298;2023-03-03T18:06:26;11.30;45.20
23713;DHT22;12035;49.978;8.298;2023-03-03T18:11:43;11.20;45.40
23713;DHT22;12035;49.978;8.298;2023-03-03T18:17:21;11.20;45.40
23713;DHT22;12035;49.978;8.298;2023-03-03T18:22:31;11.30;45.50
23713;DHT22;12035;49.978;8.298;2023-03-03T18:27:32;11.30;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T18:32:41;11.30;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T18:37:44;11.40;45.40
23713;DHT22;12035;49.978;8.298;2023-03-03T18:42:42;11.40;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T18:48:01;11.40;45.30
23713;DHT22;12035;49.978;8.298;2023-03-03T18:53:22;11.30;45.50
23713;DHT22;12035;49.978;8.298;2023-03-03T18:58:33;11.30;45.70
23713;DHT22;12035;49.978;8.298;2023-03-03T19:03:35;11.30;46.10
23713;DHT22;12035;49.978;8.298;2023-03-03T19:08:45;11.20;46.10
23713;DHT22;12035;49.978;8.298;2023-03-03T19:13:48;11.20;47.30
23713;DHT22;12035;49.978;8.298;2023-03-03T19:19:03;11.20;46.40
23713;DHT22;12035;49.978;8.298;2023-03-03T19:24:25;11.10;46.90
23713;DHT22;12035;49.978;8.298;2023-03-03T19:35:26;11.00;46.80
23713;DHT22;12035;49.978;8.298;2023-03-03T19:40:35;11.00;46.80
23713;DHT22;12035;49.978;8.298;2023-03-03T19:46:04;11.00;47.10
23713;DHT22;12035;49.978;8.298;2023-03-03T19:51:23;10.80;47.40
23713;DHT22;12035;49.978;8.298;2023-03-03T19:56:34;10.70;47.30
23713;DHT22;12035;49.978;8.298;2023-03-03T20:01:43;10.60;47.70
23713;DHT22;12035;49.978;8.298;2023-03-03T20:06:52;10.60;47.80
23713;DHT22;12035;49.978;8.298;2023-03-03T20:12:06;10.50;47.90
23713;DHT22;12035;49.978;8.298;2023-03-03T20:17:42;10.40;48.10
23713;DHT22;12035;49.978;8.298;2023-03-03T20:22:54;10.30;48.20
23713;DHT22;12035;49.978;8.298;2023-03-03T20:28:04;10.30;48.20
23713;DHT22;12035;49.978;8.298;2023-03-03T20:33:37;10.20;48.20
23713;DHT22;12035;49.978;8.298;2023-03-03T20:38:47;10.20;48.40
23713;DHT22;12035;49.978;8.298;2023-03-03T20:44:00;10.10;48.30
23713;DHT22;12035;49.978;8.298;2023-03-03T20:49:21;10.10;48.60
23713;DHT22;12035;49.978;8.298;2023-03-03T20:54:32;10.10;48.80
23713;DHT22;12035;49.978;8.298;2023-03-03T20:59:41;10.00;48.70
23713;DHT22;12035;49.978;8.298;2023-03-03T21:04:40;9.90;48.60
23713;DHT22;12035;49.978;8.298;2023-03-03T21:09:38;9.90;48.50
23713;DHT22;12035;49.978;8.298;2023-03-03T21:14:38;9.80;48.60
23713;DHT22;12035;49.978;8.298;2023-03-03T21:19:36;9.80;48.70
23713;DHT22;12035;49.978;8.298;2023-03-03T21:24:49;9.70;48.70
23713;DHT22;12035;49.978;8.298;2023-03-03T21:30:01;9.70;49.10
23713;DHT22;12035;49.978;8.298;2023-03-03T21:35:04;9.70;49.20
23713;DHT22;12035;49.978;8.298;2023-03-03T21:40:13;9.60;49.00
23713;DHT22;12035;49.978;8.298;2023-03-03T21:45:14;9.50;49.30
23713;DHT22;12035;49.978;8.298;2023-03-03T21:50:15;9.40;49.40
23713;DHT22;12035;49.978;8.298;2023-03-03T21:55:15;9.40;49.40
23713;DHT22;12035;49.978;8.298;2023-03-03T22:00:14;9.30;49.50
23713;DHT22;12035;49.978;8.298;2023-03-03T22:05:12;9.20;49.80
23713;DHT22;12035;49.978;8.298;2023-03-03T22:10:10;9.10;49.80
23713;DHT22;12035;49.978;8.298;2023-03-03T22:15:07;9.00;49.90
23713;DHT22;12035;49.978;8.298;2023-03-03T22:20:08;8.90;50.00
23713;DHT22;12035;49.978;8.298;2023-03-03T22:25:07;8.90;50.20
23713;DHT22;12035;49.978;8.298;2023-03-03T22:30:08;8.80;50.30
23713;DHT22;12035;49.978;8.298;2023-03-03T22:35:09;8.70;50.40
23713;DHT22;12035;49.978;8.298;2023-03-03T22:40:07;8.60;50.50
23713;DHT22;12035;49.978;8.298;2023-03-03T22:45:05;8.60;50.50
23713;DHT22;12035;49.978;8.298;2023-03-03T22:50:05;8.50;50.60
23713;DHT22;12035;49.978;8.298;2023-03-03T22:55:05;8.50;50.70
23713;DHT22;12035;49.978;8.298;2023-03-03T23:00:04;8.50;51.00
23713;DHT22;12035;49.978;8.298;2023-03-03T23:05:02;8.40;51.00
23713;DHT22;12035;49.978;8.298;2023-03-03T23:10:05;8.40;51.00
23713;DHT22;12035;49.978;8.298;2023-03-03T23:15:04;8.30;51.00
23713;DHT22;12035;49.978;8.298;2023-03-03T23:20:10;8.30;51.10
23713;DHT22;12035;49.978;8.298;2023-03-03T23:25:10;8.20;51.20
23713;DHT22;12035;49.978;8.298;2023-03-03T23:30:12;8.20;51.30
23713;DHT22;12035;49.978;8.298;2023-03-03T23:35:11;8.10;51.30
23713;DHT22;12035;49.978;8.298;2023-03-03T23:40:11;8.10;51.30
23713;DHT22;12035;49.978;8.298;2023-03-03T23:45:10;8.10;51.40
23713;DHT22;12035;49.978;8.298;2023-03-03T23:50:09;8.00;51.40
23713;DHT22;12035;49.978;8.298;2023-03-03T23:55:07;8.00;51.50
