sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65384;BME280;51986;52.788;41.368;2023-06-04T00:01:13;99407.53;;;10.44;59.60
65384;BME280;51986;52.788;41.368;2023-06-04T00:03:43;99436.47;;;10.55;58.89
65384;BME280;51986;52.788;41.368;2023-06-04T00:06:10;99407.53;;;10.44;59.38
65384;BME280;51986;52.788;41.368;2023-06-04T00:08:37;99408.63;;;10.47;59.14
65384;BME280;51986;52.788;41.368;2023-06-04T00:11:04;99408.47;;;10.09;59.27
65384;BME280;51986;52.788;41.368;2023-06-04T00:13:31;99432.28;;;9.80;58.83
65384;BME280;51986;52.788;41.368;2023-06-04T00:15:58;99416.91;;;9.72;59.35
65384;BME280;51986;52.788;41.368;2023-06-04T00:18:25;99429.28;;;9.86;58.94
65384;BME280;51986;52.788;41.368;2023-06-04T00:20:52;99433.72;;;9.99;59.24
65384;BME280;51986;52.788;41.368;2023-06-04T00:23:19;99431.03;;;10.14;58.14
65384;BME280;51986;52.788;41.368;2023-06-04T00:25:46;99412.72;;;9.85;58.86
65384;BME280;51986;52.788;41.368;2023-06-04T00:28:13;99433.72;;;10.06;57.34
65384;BME280;51986;52.788;41.368;2023-06-04T00:30:40;99438.50;;;10.22;57.18
65384;BME280;51986;52.788;41.368;2023-06-04T00:33:07;99444.88;;;10.28;56.86
65384;BME280;51986;52.788;41.368;2023-06-04T00:35:34;99398.38;;;9.93;57.15
65384;BME280;51986;52.788;41.368;2023-06-04T00:38:01;99445.88;;;9.75;57.53
65384;BME280;51986;52.788;41.368;2023-06-04T00:40:28;99451.22;;;9.54;57.24
65384;BME280;51986;52.788;41.368;2023-06-04T00:42:55;99450.06;;;9.59;57.42
65384;BME280;51986;52.788;41.368;2023-06-04T00:45:23;99450.41;;;9.68;57.47
65384;BME280;51986;52.788;41.368;2023-06-04T00:47:50;99438.88;;;9.15;57.53
65384;BME280;51986;52.788;41.368;2023-06-04T00:50:17;99465.16;;;9.29;57.18
65384;BME280;51986;52.788;41.368;2023-06-04T00:52:45;99465.91;;;9.23;57.51
65384;BME280;51986;52.788;41.368;2023-06-04T00:55:12;99459.50;;;9.31;57.53
65384;BME280;51986;52.788;41.368;2023-06-04T00:57:39;99455.72;;;9.50;57.00
65384;BME280;51986;52.788;41.368;2023-06-04T01:00:07;99461.03;;;9.18;57.21
65384;BME280;51986;52.788;41.368;2023-06-04T01:02:37;99484.72;;;9.39;57.80
65384;BME280;51986;52.788;41.368;2023-06-04T01:05:07;99476.81;;;9.39;57.81
65384;BME280;51986;52.788;41.368;2023-06-04T01:07:37;99458.00;;;9.44;57.78
65384;BME280;51986;52.788;41.368;2023-06-04T01:10:05;99483.59;;;9.26;58.73
65384;BME280;51986;52.788;41.368;2023-06-04T01:12:32;99475.28;;;9.52;57.77
65384;BME280;51986;52.788;41.368;2023-06-04T01:14:59;99479.84;;;9.38;58.39
65384;BME280;51986;52.788;41.368;2023-06-04T01:17:49;99467.78;;;9.47;58.26
65384;BME280;51986;52.788;41.368;2023-06-04T01:26:04;99501.63;;;9.31;59.33
65384;BME280;51986;52.788;41.368;2023-06-04T01:28:33;99486.22;;;9.47;58.83
65384;BME280;51986;52.788;41.368;2023-06-04T01:31:01;99485.09;;;9.34;58.87
65384;BME280;51986;52.788;41.368;2023-06-04T01:33:29;99500.88;;;9.27;59.52
65384;BME280;51986;52.788;41.368;2023-06-04T01:35:57;99497.50;;;9.23;59.88
65384;BME280;51986;52.788;41.368;2023-06-04T01:38:24;99523.44;;;9.32;59.94
65384;BME280;51986;52.788;41.368;2023-06-04T01:40:51;99503.16;;;9.25;59.54
65384;BME280;51986;52.788;41.368;2023-06-04T01:43:18;99520.06;;;9.20;59.38
65384;BME280;51986;52.788;41.368;2023-06-04T01:45:45;99533.59;;;9.12;60.30
65384;BME280;51986;52.788;41.368;2023-06-04T01:48:12;99535.09;;;9.55;58.58
65384;BME280;51986;52.788;41.368;2023-06-04T01:50:39;99517.03;;;9.68;58.95
65384;BME280;51986;52.788;41.368;2023-06-04T01:53:06;99537.72;;;9.59;59.85
65384;BME280;51986;52.788;41.368;2023-06-04T01:55:33;99536.22;;;9.51;59.88
65384;BME280;51986;52.788;41.368;2023-06-04T01:58:00;99547.53;;;9.44;59.98
65384;BME280;51986;52.788;41.368;2023-06-04T02:00:27;99546.75;;;9.54;59.38
65384;BME280;51986;52.788;41.368;2023-06-04T02:02:54;99539.59;;;9.69;59.70
65384;BME280;51986;52.788;41.368;2023-06-04T02:05:22;99556.16;;;9.63;59.50
65384;BME280;51986;52.788;41.368;2023-06-04T02:07:49;99559.53;;;9.74;58.89
65384;BME280;51986;52.788;41.368;2023-06-04T02:10:18;99541.84;;;9.71;59.21
65384;BME280;51986;52.788;41.368;2023-06-04T02:15:21;99546.00;;;9.61;59.57
65384;BME280;51986;52.788;41.368;2023-06-04T02:17:49;99562.19;;;9.52;59.26
65384;BME280;51986;52.788;41.368;2023-06-04T02:20:16;99591.53;;;9.69;59.18
65384;BME280;51986;52.788;41.368;2023-06-04T02:22:43;99562.91;;;9.74;59.09
65384;BME280;51986;52.788;41.368;2023-06-04T02:25:10;99591.91;;;9.46;59.89
65384;BME280;51986;52.788;41.368;2023-06-04T02:27:37;99587.00;;;9.51;59.63
65384;BME280;51986;52.788;41.368;2023-06-04T02:30:05;99582.88;;;9.68;59.17
65384;BME280;51986;52.788;41.368;2023-06-04T02:32:33;99593.31;;;10.25;58.41
65384;BME280;51986;52.788;41.368;2023-06-04T02:35:00;99581.28;;;11.98;53.25
65384;BME280;51986;52.788;41.368;2023-06-04T02:37:27;99583.63;;;11.93;52.07
65384;BME280;51986;52.788;41.368;2023-06-04T02:39:54;99591.53;;;13.19;48.63
65384;BME280;51986;52.788;41.368;2023-06-04T02:42:21;99593.16;;;14.62;45.76
65384;BME280;51986;52.788;41.368;2023-06-04T02:44:48;99598.59;;;15.28;43.22
65384;BME280;51986;52.788;41.368;2023-06-04T02:47:15;99600.59;;;16.43;40.90
65384;BME280;51986;52.788;41.368;2023-06-04T02:49:42;99588.69;;;16.74;39.71
65384;BME280;51986;52.788;41.368;2023-06-04T02:52:09;99596.03;;;17.20;38.38
65384;BME280;51986;52.788;41.368;2023-06-04T02:54:36;99593.09;;;18.32;36.53
65384;BME280;51986;52.788;41.368;2023-06-04T02:57:03;99603.44;;;18.83;34.93
65384;BME280;51986;52.788;41.368;2023-06-04T02:59:31;99587.69;;;19.80;33.80
65384;BME280;51986;52.788;41.368;2023-06-04T03:01:58;99597.88;;;20.46;32.45
65384;BME280;51986;52.788;41.368;2023-06-04T03:04:26;99605.47;;;20.90;31.40
65384;BME280;51986;52.788;41.368;2023-06-04T03:06:53;99589.00;;;20.31;31.57
65384;BME280;51986;52.788;41.368;2023-06-04T03:09:20;99610.00;;;21.08;31.20
65384;BME280;51986;52.788;41.368;2023-06-04T03:11:47;99609.00;;;20.96;30.98
65384;BME280;51986;52.788;41.368;2023-06-04T03:14:14;99602.34;;;21.63;29.51
65384;BME280;51986;52.788;41.368;2023-06-04T03:16:41;99600.13;;;21.38;29.27
65384;BME280;51986;52.788;41.368;2023-06-04T03:19:08;99600.28;;;21.34;29.49
65384;BME280;51986;52.788;41.368;2023-06-04T03:21:35;99614.72;;;21.85;28.54
65384;BME280;51986;52.788;41.368;2023-06-04T03:24:02;99606.44;;;22.42;27.90
65384;BME280;51986;52.788;41.368;2023-06-04T03:26:29;99580.03;;;21.57;28.51
65384;BME280;51986;52.788;41.368;2023-06-04T03:28:57;99604.81;;;22.50;28.38
65384;BME280;51986;52.788;41.368;2023-06-04T03:31:24;99592.34;;;22.17;27.89
65384;BME280;51986;52.788;41.368;2023-06-04T03:33:51;99622.25;;;22.54;27.39
65384;BME280;51986;52.788;41.368;2023-06-04T03:36:18;99614.38;;;22.66;27.27
65384;BME280;51986;52.788;41.368;2023-06-04T03:38:45;99616.44;;;22.56;27.51
65384;BME280;51986;52.788;41.368;2023-06-04T03:41:13;99617.72;;;22.61;26.61
65384;BME280;51986;52.788;41.368;2023-06-04T03:43:41;99618.28;;;22.20;27.55
65384;BME280;51986;52.788;41.368;2023-06-04T03:46:10;99628.94;;;23.09;26.74
65384;BME280;51986;52.788;41.368;2023-06-04T03:48:37;99634.66;;;22.67;26.28
65384;BME280;51986;52.788;41.368;2023-06-04T03:51:04;99629.66;;;22.89;26.39
65384;BME280;51986;52.788;41.368;2023-06-04T03:53:33;99631.00;;;22.99;25.50
65384;BME280;51986;52.788;41.368;2023-06-04T03:56:01;99625.88;;;22.66;26.28
65384;BME280;51986;52.788;41.368;2023-06-04T03:58:29;99630.03;;;22.52;26.70
65384;BME280;51986;52.788;41.368;2023-06-04T04:00:59;99656.16;;;22.81;26.24
65384;BME280;51986;52.788;41.368;2023-06-04T04:03:26;99656.66;;;23.15;25.53
65384;BME280;51986;52.788;41.368;2023-06-04T04:05:55;99600.88;;;23.16;25.72
65384;BME280;51986;52.788;41.368;2023-06-04T04:08:22;99635.78;;;23.10;25.62
65384;BME280;51986;52.788;41.368;2023-06-04T04:10:52;99645.50;;;23.83;24.42
65384;BME280;51986;52.788;41.368;2023-06-04T04:13:19;99655.19;;;24.48;23.73
65384;BME280;51986;52.788;41.368;2023-06-04T04:15:46;99650.13;;;22.87;25.28
65384;BME280;51986;52.788;41.368;2023-06-04T04:18:13;99647.34;;;23.72;25.02
65384;BME280;51986;52.788;41.368;2023-06-04T04:20:40;99649.34;;;23.56;24.80
65384;BME280;51986;52.788;41.368;2023-06-04T04:23:10;99632.59;;;23.47;24.02
65384;BME280;51986;52.788;41.368;2023-06-04T04:25:43;99636.72;;;22.57;24.92
65384;BME280;51986;52.788;41.368;2023-06-04T04:28:24;99649.50;;;21.64;26.95
65384;BME280;51986;52.788;41.368;2023-06-04T04:30:56;99656.84;;;22.17;25.84
65384;BME280;51986;52.788;41.368;2023-06-04T04:33:24;99661.41;;;21.39;26.57
65384;BME280;51986;52.788;41.368;2023-06-04T04:35:52;99642.59;;;22.02;26.28
65384;BME280;51986;52.788;41.368;2023-06-04T04:38:21;99655.91;;;22.20;25.50
65384;BME280;51986;52.788;41.368;2023-06-04T04:40:55;99672.59;;;22.24;25.70
65384;BME280;51986;52.788;41.368;2023-06-04T04:43:30;99671.75;;;20.98;27.20
65384;BME280;51986;52.788;41.368;2023-06-04T04:46:03;99689.00;;;21.07;26.90
65384;BME280;51986;52.788;41.368;2023-06-04T04:48:31;99678.78;;;21.53;25.95
65384;BME280;51986;52.788;41.368;2023-06-04T04:51:02;99687.38;;;21.33;26.72
65384;BME280;51986;52.788;41.368;2023-06-04T04:53:29;99707.41;;;21.80;26.23
65384;BME280;51986;52.788;41.368;2023-06-04T04:58:54;99683.63;;;20.64;26.92
65384;BME280;51986;52.788;41.368;2023-06-04T05:01:28;99683.06;;;20.14;28.55
65384;BME280;51986;52.788;41.368;2023-06-04T05:03:55;99697.59;;;19.18;29.23
65384;BME280;51986;52.788;41.368;2023-06-04T05:06:23;99704.16;;;19.26;30.13
65384;BME280;51986;52.788;41.368;2023-06-04T05:08:50;99711.78;;;19.37;30.35
65384;BME280;51986;52.788;41.368;2023-06-04T05:11:18;99735.31;;;19.51;29.39
65384;BME280;51986;52.788;41.368;2023-06-04T05:14:05;99709.72;;;18.79;30.51
65384;BME280;51986;52.788;41.368;2023-06-04T05:16:32;99723.69;;;19.45;30.19
65384;BME280;51986;52.788;41.368;2023-06-04T05:19:00;99688.50;;;18.53;31.49
65384;BME280;51986;52.788;41.368;2023-06-04T05:21:31;99701.09;;;18.31;32.52
65384;BME280;51986;52.788;41.368;2023-06-04T05:24:03;99717.47;;;19.08;31.45
65384;BME280;51986;52.788;41.368;2023-06-04T05:26:36;99693.91;;;18.71;31.40
65384;BME280;51986;52.788;41.368;2023-06-04T05:29:18;99717.81;;;18.44;31.66
65384;BME280;51986;52.788;41.368;2023-06-04T05:32:27;99725.31;;;18.02;32.28
65384;BME280;51986;52.788;41.368;2023-06-04T05:34:58;99694.09;;;17.77;32.55
65384;BME280;51986;52.788;41.368;2023-06-04T05:37:30;99723.19;;;17.84;32.41
65384;BME280;51986;52.788;41.368;2023-06-04T05:40:00;99708.00;;;17.46;33.04
65384;BME280;51986;52.788;41.368;2023-06-04T05:42:29;99720.16;;;16.80;34.31
65384;BME280;51986;52.788;41.368;2023-06-04T05:45:05;99721.00;;;17.57;34.19
65384;BME280;51986;52.788;41.368;2023-06-04T05:47:32;99719.19;;;17.66;34.31
65384;BME280;51986;52.788;41.368;2023-06-04T05:49:59;99725.81;;;17.36;33.84
65384;BME280;51986;52.788;41.368;2023-06-04T05:52:27;99716.84;;;17.30;33.39
65384;BME280;51986;52.788;41.368;2023-06-04T05:54:54;99744.16;;;17.60;32.73
65384;BME280;51986;52.788;41.368;2023-06-04T05:57:21;99709.94;;;17.93;32.40
65384;BME280;51986;52.788;41.368;2023-06-04T05:59:48;99714.72;;;18.11;32.10
65384;BME280;51986;52.788;41.368;2023-06-04T06:02:17;99742.44;;;17.28;32.95
65384;BME280;51986;52.788;41.368;2023-06-04T06:04:44;99728.72;;;17.89;32.95
65384;BME280;51986;52.788;41.368;2023-06-04T06:07:12;99729.75;;;18.17;31.90
65384;BME280;51986;52.788;41.368;2023-06-04T06:09:39;99722.75;;;17.98;32.30
65384;BME280;51986;52.788;41.368;2023-06-04T06:12:06;99731.94;;;18.32;30.87
65384;BME280;51986;52.788;41.368;2023-06-04T06:14:39;99718.16;;;17.98;30.51
65384;BME280;51986;52.788;41.368;2023-06-04T06:17:09;99728.16;;;17.60;31.12
65384;BME280;51986;52.788;41.368;2023-06-04T06:19:36;99738.91;;;17.56;32.13
65384;BME280;51986;52.788;41.368;2023-06-04T06:22:03;99715.16;;;17.24;30.82
65384;BME280;51986;52.788;41.368;2023-06-04T06:24:31;99752.59;;;17.58;31.86
65384;BME280;51986;52.788;41.368;2023-06-04T06:26:58;99717.06;;;17.23;30.33
65384;BME280;51986;52.788;41.368;2023-06-04T06:29:25;99722.63;;;17.29;31.18
65384;BME280;51986;52.788;41.368;2023-06-04T06:31:53;99732.72;;;17.46;31.64
65384;BME280;51986;52.788;41.368;2023-06-04T06:34:20;99718.75;;;17.68;30.57
65384;BME280;51986;52.788;41.368;2023-06-04T06:36:49;99729.28;;;17.08;30.30
65384;BME280;51986;52.788;41.368;2023-06-04T06:39:16;99732.09;;;17.55;30.27
65384;BME280;51986;52.788;41.368;2023-06-04T06:41:43;99743.88;;;16.90;30.82
65384;BME280;51986;52.788;41.368;2023-06-04T06:44:15;99750.25;;;16.93;30.88
65384;BME280;51986;52.788;41.368;2023-06-04T06:46:42;99722.66;;;16.87;31.37
65384;BME280;51986;52.788;41.368;2023-06-04T06:49:09;99715.00;;;17.78;30.35
65384;BME280;51986;52.788;41.368;2023-06-04T06:51:36;99733.69;;;17.27;30.33
65384;BME280;51986;52.788;41.368;2023-06-04T06:54:03;99729.88;;;17.28;30.18
65384;BME280;51986;52.788;41.368;2023-06-04T06:56:30;99725.97;;;16.91;29.08
65384;BME280;51986;52.788;41.368;2023-06-04T06:58:57;99714.41;;;17.36;29.13
65384;BME280;51986;52.788;41.368;2023-06-04T07:01:24;99711.56;;;17.90;29.63
65384;BME280;51986;52.788;41.368;2023-06-04T07:03:51;99704.22;;;17.69;30.97
65384;BME280;51986;52.788;41.368;2023-06-04T07:06:18;99742.06;;;18.37;30.51
65384;BME280;51986;52.788;41.368;2023-06-04T07:08:45;99756.56;;;18.70;29.43
65384;BME280;51986;52.788;41.368;2023-06-04T07:11:12;99746.28;;;18.25;28.33
65384;BME280;51986;52.788;41.368;2023-06-04T07:13:39;99735.84;;;18.18;28.08
65384;BME280;51986;52.788;41.368;2023-06-04T07:16:06;99732.03;;;18.41;28.44
65384;BME280;51986;52.788;41.368;2023-06-04T07:18:33;99724.25;;;18.78;28.43
65384;BME280;51986;52.788;41.368;2023-06-04T07:21:01;99745.44;;;19.16;27.33
65384;BME280;51986;52.788;41.368;2023-06-04T07:23:47;99744.53;;;19.59;27.06
65384;BME280;51986;52.788;41.368;2023-06-04T07:26:14;99752.72;;;18.71;27.01
65384;BME280;51986;52.788;41.368;2023-06-04T07:28:43;99731.47;;;18.24;27.82
65384;BME280;51986;52.788;41.368;2023-06-04T07:31:10;99741.78;;;18.57;27.92
65384;BME280;51986;52.788;41.368;2023-06-04T07:33:38;99749.38;;;18.58;27.73
65384;BME280;51986;52.788;41.368;2023-06-04T07:36:05;99755.00;;;17.91;28.10
65384;BME280;51986;52.788;41.368;2023-06-04T07:38:35;99754.47;;;18.43;26.65
65384;BME280;51986;52.788;41.368;2023-06-04T07:41:02;99734.75;;;18.50;26.83
65384;BME280;51986;52.788;41.368;2023-06-04T07:43:29;99744.09;;;17.85;27.84
65384;BME280;51986;52.788;41.368;2023-06-04T07:45:56;99729.09;;;18.70;27.64
65384;BME280;51986;52.788;41.368;2023-06-04T07:48:23;99740.53;;;18.48;26.84
65384;BME280;51986;52.788;41.368;2023-06-04T07:50:50;99753.97;;;18.58;26.95
65384;BME280;51986;52.788;41.368;2023-06-04T07:53:17;99744.47;;;18.09;27.91
65384;BME280;51986;52.788;41.368;2023-06-04T07:55:44;99726.50;;;18.35;27.68
65384;BME280;51986;52.788;41.368;2023-06-04T07:58:11;99744.88;;;18.99;27.09
65384;BME280;51986;52.788;41.368;2023-06-04T08:00:38;99736.44;;;18.79;27.82
65384;BME280;51986;52.788;41.368;2023-06-04T08:03:05;99749.59;;;18.95;27.47
65384;BME280;51986;52.788;41.368;2023-06-04T08:05:32;99753.03;;;18.73;28.32
65384;BME280;51986;52.788;41.368;2023-06-04T08:07:59;99750.97;;;18.78;27.73
65384;BME280;51986;52.788;41.368;2023-06-04T08:10:26;99733.88;;;19.28;26.80
65384;BME280;51986;52.788;41.368;2023-06-04T08:12:54;99747.84;;;19.63;27.22
65384;BME280;51986;52.788;41.368;2023-06-04T08:15:21;99767.50;;;18.85;26.61
65384;BME280;51986;52.788;41.368;2023-06-04T08:17:51;99752.03;;;19.02;25.97
65384;BME280;51986;52.788;41.368;2023-06-04T08:20:20;99740.56;;;19.73;25.82
65384;BME280;51986;52.788;41.368;2023-06-04T08:22:47;99756.53;;;19.14;25.47
65384;BME280;51986;52.788;41.368;2023-06-04T08:25:15;99753.31;;;19.60;25.22
65384;BME280;51986;52.788;41.368;2023-06-04T08:27:42;99749.53;;;19.48;25.53
65384;BME280;51986;52.788;41.368;2023-06-04T08:30:12;99748.53;;;19.14;26.47
65384;BME280;51986;52.788;41.368;2023-06-04T08:32:40;99762.50;;;19.18;25.75
65384;BME280;51986;52.788;41.368;2023-06-04T08:35:07;99735.59;;;19.44;26.37
65384;BME280;51986;52.788;41.368;2023-06-04T08:37:35;99751.72;;;19.00;26.68
65384;BME280;51986;52.788;41.368;2023-06-04T08:40:02;99772.34;;;18.56;26.78
65384;BME280;51986;52.788;41.368;2023-06-04T08:42:31;99770.13;;;18.54;26.53
65384;BME280;51986;52.788;41.368;2023-06-04T08:44:58;99750.84;;;18.59;26.42
65384;BME280;51986;52.788;41.368;2023-06-04T08:47:34;99762.03;;;19.11;26.27
65384;BME280;51986;52.788;41.368;2023-06-04T08:50:09;99748.53;;;19.55;25.90
65384;BME280;51986;52.788;41.368;2023-06-04T08:52:39;99727.34;;;19.79;25.97
65384;BME280;51986;52.788;41.368;2023-06-04T08:55:08;99743.78;;;19.49;25.90
65384;BME280;51986;52.788;41.368;2023-06-04T08:57:42;99757.59;;;19.57;25.57
65384;BME280;51986;52.788;41.368;2023-06-04T09:00:14;99763.25;;;19.19;27.27
65384;BME280;51986;52.788;41.368;2023-06-04T09:02:42;99767.00;;;19.71;26.45
65384;BME280;51986;52.788;41.368;2023-06-04T09:05:19;99730.16;;;18.72;26.33
65384;BME280;51986;52.788;41.368;2023-06-04T09:07:46;99745.75;;;19.58;25.86
65384;BME280;51986;52.788;41.368;2023-06-04T09:10:18;99750.25;;;19.80;25.15
65384;BME280;51986;52.788;41.368;2023-06-04T09:12:47;99740.91;;;19.04;26.14
65384;BME280;51986;52.788;41.368;2023-06-04T09:15:14;99747.75;;;18.83;26.94
65384;BME280;51986;52.788;41.368;2023-06-04T09:17:41;99740.81;;;19.16;25.58
65384;BME280;51986;52.788;41.368;2023-06-04T09:20:23;99758.50;;;19.54;26.57
65384;BME280;51986;52.788;41.368;2023-06-04T09:22:50;99773.97;;;19.59;26.85
65384;BME280;51986;52.788;41.368;2023-06-04T09:25:24;99746.53;;;19.37;26.64
65384;BME280;51986;52.788;41.368;2023-06-04T09:27:54;99759.13;;;19.76;26.15
65384;BME280;51986;52.788;41.368;2023-06-04T09:30:22;99751.94;;;20.05;26.02
65384;BME280;51986;52.788;41.368;2023-06-04T09:32:50;99751.31;;;20.00;24.77
65384;BME280;51986;52.788;41.368;2023-06-04T09:35:18;99742.28;;;20.16;25.67
65384;BME280;51986;52.788;41.368;2023-06-04T09:37:56;99745.75;;;19.67;25.96
65384;BME280;51986;52.788;41.368;2023-06-04T09:40:37;99746.41;;;19.90;26.35
65384;BME280;51986;52.788;41.368;2023-06-04T09:43:07;99751.94;;;19.46;26.00
65384;BME280;51986;52.788;41.368;2023-06-04T09:45:34;99779.06;;;19.75;25.43
65384;BME280;51986;52.788;41.368;2023-06-04T09:48:02;99751.34;;;19.51;25.18
65384;BME280;51986;52.788;41.368;2023-06-04T09:50:36;99745.88;;;19.55;26.58
65384;BME280;51986;52.788;41.368;2023-06-04T09:53:24;99751.16;;;19.86;25.94
65384;BME280;51986;52.788;41.368;2023-06-04T09:56:40;99752.59;;;18.97;27.74
65384;BME280;51986;52.788;41.368;2023-06-04T09:59:12;99747.03;;;19.13;27.07
65384;BME280;51986;52.788;41.368;2023-06-04T10:01:40;99736.38;;;19.22;26.59
65384;BME280;51986;52.788;41.368;2023-06-04T10:04:13;99777.38;;;19.50;25.94
65384;BME280;51986;52.788;41.368;2023-06-04T10:06:40;99756.13;;;19.56;25.95
65384;BME280;51986;52.788;41.368;2023-06-04T10:09:08;99750.94;;;19.21;26.49
65384;BME280;51986;52.788;41.368;2023-06-04T10:11:48;99741.41;;;19.11;26.94
65384;BME280;51986;52.788;41.368;2023-06-04T10:14:22;99751.59;;;19.35;26.37
65384;BME280;51986;52.788;41.368;2023-06-04T10:16:51;99755.22;;;19.50;26.36
65384;BME280;51986;52.788;41.368;2023-06-04T10:19:24;99758.63;;;19.50;26.70
65384;BME280;51986;52.788;41.368;2023-06-04T10:21:52;99775.53;;;19.38;26.17
65384;BME280;51986;52.788;41.368;2023-06-04T10:24:22;99755.22;;;19.50;27.10
65384;BME280;51986;52.788;41.368;2023-06-04T10:26:51;99744.69;;;19.56;25.55
65384;BME280;51986;52.788;41.368;2023-06-04T10:29:21;99746.03;;;19.60;25.88
65384;BME280;51986;52.788;41.368;2023-06-04T10:31:54;99747.03;;;19.44;26.76
65384;BME280;51986;52.788;41.368;2023-06-04T10:34:21;99776.22;;;18.98;26.11
65384;BME280;51986;52.788;41.368;2023-06-04T10:36:48;99750.31;;;19.58;27.13
65384;BME280;51986;52.788;41.368;2023-06-04T10:39:27;99758.31;;;19.08;26.47
65384;BME280;51986;52.788;41.368;2023-06-04T10:42:02;99746.63;;;18.71;27.18
65384;BME280;51986;52.788;41.368;2023-06-04T10:44:30;99740.94;;;19.13;27.27
65384;BME280;51986;52.788;41.368;2023-06-04T10:46:58;99726.84;;;19.12;27.70
65384;BME280;51986;52.788;41.368;2023-06-04T10:49:29;99749.41;;;19.11;26.67
65384;BME280;51986;52.788;41.368;2023-06-04T10:51:56;99750.19;;;19.61;26.72
65384;BME280;51986;52.788;41.368;2023-06-04T10:54:24;99749.97;;;19.37;26.40
65384;BME280;51986;52.788;41.368;2023-06-04T10:56:54;99749.38;;;19.83;25.99
65384;BME280;51986;52.788;41.368;2023-06-04T10:59:21;99745.09;;;19.94;25.38
65384;BME280;51986;52.788;41.368;2023-06-04T11:02:03;99746.88;;;19.88;26.25
65384;BME280;51986;52.788;41.368;2023-06-04T11:05:05;99747.13;;;19.81;26.02
65384;BME280;51986;52.788;41.368;2023-06-04T11:07:44;99749.13;;;20.08;26.65
65384;BME280;51986;52.788;41.368;2023-06-04T11:10:16;99763.38;;;19.87;26.20
65384;BME280;51986;52.788;41.368;2023-06-04T11:12:48;99751.31;;;19.42;26.09
65384;BME280;51986;52.788;41.368;2023-06-04T11:15:16;99771.53;;;19.43;26.65
65384;BME280;51986;52.788;41.368;2023-06-04T11:17:53;99736.19;;;19.57;26.10
65384;BME280;51986;52.788;41.368;2023-06-04T11:20:22;99752.38;;;19.44;25.90
65384;BME280;51986;52.788;41.368;2023-06-04T11:22:55;99744.53;;;19.19;26.28
65384;BME280;51986;52.788;41.368;2023-06-04T11:25:24;99755.19;;;19.41;26.24
65384;BME280;51986;52.788;41.368;2023-06-04T11:27:53;99750.75;;;19.47;25.54
65384;BME280;51986;52.788;41.368;2023-06-04T11:30:23;99733.25;;;19.64;25.95
65384;BME280;51986;52.788;41.368;2023-06-04T11:33:00;99722.31;;;19.90;25.11
65384;BME280;51986;52.788;41.368;2023-06-04T11:35:27;99711.09;;;19.55;24.89
65384;BME280;51986;52.788;41.368;2023-06-04T11:37:56;99769.09;;;19.76;26.37
65384;BME280;51986;52.788;41.368;2023-06-04T11:40:24;99727.38;;;19.88;24.35
65384;BME280;51986;52.788;41.368;2023-06-04T11:42:52;99738.31;;;19.71;24.95
65384;BME280;51986;52.788;41.368;2023-06-04T11:45:22;99766.13;;;19.34;25.92
65384;BME280;51986;52.788;41.368;2023-06-04T11:47:50;99751.63;;;18.91;26.39
65384;BME280;51986;52.788;41.368;2023-06-04T11:50:18;99764.66;;;18.80;26.61
65384;BME280;51986;52.788;41.368;2023-06-04T11:52:47;99735.50;;;18.72;27.02
65384;BME280;51986;52.788;41.368;2023-06-04T11:55:15;99751.97;;;18.71;26.07
65384;BME280;51986;52.788;41.368;2023-06-04T11:57:43;99759.75;;;19.00;26.16
65384;BME280;51986;52.788;41.368;2023-06-04T12:00:11;99752.91;;;18.99;25.90
65384;BME280;51986;52.788;41.368;2023-06-04T12:03:00;99739.94;;;19.19;25.21
65384;BME280;51986;52.788;41.368;2023-06-04T12:05:30;99759.78;;;19.09;25.97
65384;BME280;51986;52.788;41.368;2023-06-04T12:08:05;99734.28;;;19.17;26.11
65384;BME280;51986;52.788;41.368;2023-06-04T12:10:40;99744.22;;;19.57;26.16
65384;BME280;51986;52.788;41.368;2023-06-04T12:13:09;99772.97;;;19.25;25.53
65384;BME280;51986;52.788;41.368;2023-06-04T12:15:36;99765.56;;;19.30;25.72
65384;BME280;51986;52.788;41.368;2023-06-04T12:18:04;99744.19;;;19.39;26.06
65384;BME280;51986;52.788;41.368;2023-06-04T12:20:38;99760.78;;;19.34;25.58
65384;BME280;51986;52.788;41.368;2023-06-04T12:23:06;99773.78;;;19.44;25.60
65384;BME280;51986;52.788;41.368;2023-06-04T12:25:34;99766.75;;;19.38;26.05
65384;BME280;51986;52.788;41.368;2023-06-04T12:28:04;99761.94;;;19.55;25.49
65384;BME280;51986;52.788;41.368;2023-06-04T12:30:39;99757.78;;;19.72;25.33
65384;BME280;51986;52.788;41.368;2023-06-04T12:33:07;99764.22;;;19.74;24.99
65384;BME280;51986;52.788;41.368;2023-06-04T12:35:34;99775.63;;;19.25;25.50
65384;BME280;51986;52.788;41.368;2023-06-04T12:38:05;99762.25;;;19.66;24.64
65384;BME280;51986;52.788;41.368;2023-06-04T12:40:34;99740.53;;;19.23;25.50
65384;BME280;51986;52.788;41.368;2023-06-04T12:43:01;99752.84;;;19.52;24.93
65384;BME280;51986;52.788;41.368;2023-06-04T12:45:28;99758.41;;;19.76;24.32
65384;BME280;51986;52.788;41.368;2023-06-04T12:47:55;99767.69;;;19.84;24.85
65384;BME280;51986;52.788;41.368;2023-06-04T12:50:25;99755.13;;;19.63;25.35
65384;BME280;51986;52.788;41.368;2023-06-04T12:52:52;99763.66;;;19.89;25.57
65384;BME280;51986;52.788;41.368;2023-06-04T12:55:19;99762.72;;;19.73;25.52
65384;BME280;51986;52.788;41.368;2023-06-04T12:57:46;99769.63;;;19.93;25.22
65384;BME280;51986;52.788;41.368;2023-06-04T13:00:17;99762.03;;;20.00;24.93
65384;BME280;51986;52.788;41.368;2023-06-04T13:02:47;99781.47;;;19.73;24.87
65384;BME280;51986;52.788;41.368;2023-06-04T13:05:14;99788.66;;;19.95;25.13
65384;BME280;51986;52.788;41.368;2023-06-04T13:07:41;99767.88;;;19.59;24.81
65384;BME280;51986;52.788;41.368;2023-06-04T13:10:08;99767.03;;;19.80;25.33
65384;BME280;51986;52.788;41.368;2023-06-04T13:12:36;99786.88;;;20.01;24.43
65384;BME280;51986;52.788;41.368;2023-06-04T13:15:03;99773.78;;;19.85;24.93