sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76896;SDS011;65856;52.178;21.176;2023-01-16T00:01:59;7.80;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:04:28;6.30;;;3.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:06:56;7.70;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:09:24;7.60;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:11:52;10.10;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:14:20;6.70;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:16:49;6.90;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:19:17;7.70;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:21:45;9.20;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:24:14;11.00;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:26:42;9.80;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:29:10;7.20;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:31:38;8.70;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:34:06;9.00;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:36:35;10.40;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:39:05;10.00;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:41:33;7.30;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:44:02;6.30;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:46:30;7.40;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:48:58;6.00;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:51:26;8.80;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:53:54;10.20;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:56:23;9.50;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T00:58:51;8.00;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:01:19;8.60;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:03:47;8.00;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:06:15;8.90;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:08:43;7.90;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:11:13;8.20;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:13:42;9.00;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:16:11;6.40;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:18:40;7.00;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:21:08;9.40;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:23:36;7.40;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:26:09;7.00;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:28:38;8.70;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:31:08;10.30;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:33:38;6.80;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:36:08;7.50;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:38:37;10.50;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:41:05;8.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:43:43;6.60;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:46:21;6.50;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:48:55;8.80;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:51:30;7.30;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:54:04;6.20;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:56:39;7.40;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T01:59:14;7.40;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:01:44;7.70;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:04:15;7.00;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:06:48;6.80;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:09:19;7.70;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:11:52;6.30;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:14:22;5.80;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:19:51;7.70;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:32:58;7.30;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:35:53;8.20;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:38:36;8.20;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:41:29;7.80;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:44:13;8.30;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:46:55;8.60;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:49:29;8.20;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:52:08;7.90;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:54:47;7.40;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:57:23;7.70;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T02:59:57;6.80;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:02:26;8.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:04:54;8.40;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:07:46;7.30;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:13:44;7.80;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:16:28;10.00;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:19:11;7.90;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:21:56;7.40;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:24:41;7.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:27:27;7.40;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:30:08;8.90;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:32:44;8.00;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:35:19;6.40;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:37:54;7.00;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:40:28;7.90;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:43:03;6.40;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:45:40;6.80;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:48:15;8.00;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:50:50;7.30;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:53:25;6.30;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:56:03;5.80;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T03:58:41;7.20;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:01:21;7.40;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:03:59;6.80;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:06:34;6.60;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:09:12;6.20;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:11:44;7.10;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:14:18;9.80;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:16:49;6.40;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:19:18;6.40;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:21:48;6.60;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:24:17;8.90;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:26:45;6.90;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:29:14;6.70;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:31:42;5.30;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:34:10;6.40;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:36:38;6.30;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:39:06;5.80;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:41:34;6.20;;;3.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:44:04;6.30;;;3.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:46:33;8.00;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:49:05;7.40;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:51:33;10.60;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:54:02;7.10;;;3.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:56:32;6.20;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T04:59:00;7.20;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:01:28;9.10;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:04:01;7.30;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:06:29;6.40;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:08:58;6.60;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:11:26;7.50;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:13:54;8.40;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:16:23;10.00;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:18:51;6.50;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:21:19;7.60;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:23:47;7.60;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:26:15;7.30;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:28:43;8.00;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:31:11;8.30;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:33:40;5.90;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:36:08;6.20;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:38:36;8.80;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:41:05;6.90;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:43:33;6.20;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:46:01;6.70;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:48:30;7.90;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:51:00;7.20;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:53:29;7.70;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:55:58;7.40;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T05:58:32;6.90;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:01:00;7.30;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:03:28;8.70;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:05:57;6.80;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:08:26;8.50;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:10:55;7.60;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:13:24;9.90;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:15:52;7.60;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:18:20;7.10;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:20:48;7.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:23:16;8.60;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:25:48;8.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:28:17;10.00;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:30:45;8.10;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:33:18;7.40;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:35:47;6.60;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:38:15;8.20;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:40:44;9.40;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:43:12;9.00;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:45:43;7.30;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:48:11;9.40;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:50:40;7.90;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:53:08;9.00;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:55:36;7.80;;;4.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T06:58:05;8.60;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:00:33;7.70;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:03:02;8.80;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:05:31;8.50;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:07:59;9.00;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:10:28;9.20;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:12:56;9.20;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:15:24;9.90;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:18:12;6.90;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:21:02;8.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:23:53;6.60;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:26:25;8.70;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:28:54;7.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:31:25;6.70;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:33:53;7.40;;;3.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:36:22;7.00;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:38:50;6.30;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:41:19;8.00;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:43:47;7.40;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:46:16;6.90;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:48:44;8.50;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:51:13;8.80;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:53:41;9.10;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:56:09;7.60;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T07:58:37;8.30;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:01:08;6.30;;;3.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:03:37;7.50;;;3.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:06:07;6.90;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:08:35;7.40;;;4.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:11:03;8.60;;;4.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:13:52;8.20;;;4.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:16:20;8.90;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:18:48;8.60;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:21:17;8.90;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:23:45;9.00;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:26:14;9.00;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:28:42;8.10;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:31:12;8.00;;;4.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:33:42;8.70;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:36:13;8.30;;;4.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:38:43;9.20;;;5.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:41:11;10.00;;;5.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:43:54;11.00;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:46:41;12.30;;;6.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:49:28;11.90;;;5.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:52:14;10.40;;;5.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:54:42;10.10;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:57:10;11.60;;;5.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T08:59:39;11.40;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:02:09;9.00;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:04:38;11.80;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:07:06;10.00;;;5.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:09:35;10.40;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:12:03;10.30;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:14:50;10.90;;;5.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:17:18;8.40;;;4.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:19:46;8.50;;;4.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:22:14;8.40;;;5.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:24:43;10.50;;;5.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:27:11;10.80;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:29:40;11.70;;;5.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:32:08;9.30;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:34:38;9.50;;;5.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:37:08;9.90;;;5.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:39:36;10.20;;;4.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:42:19;11.80;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:45:15;10.90;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:47:48;12.00;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:50:30;9.00;;;4.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:53:03;12.90;;;5.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:55:56;11.60;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T09:58:47;10.80;;;5.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:01:30;11.80;;;5.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:04:15;10.10;;;5.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:06:53;13.10;;;5.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:09:37;14.80;;;6.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:12:13;10.60;;;5.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:15:00;9.70;;;5.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:17:45;14.90;;;7.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:20:45;13.40;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:23:37;12.10;;;6.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:26:17;12.60;;;7.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:29:01;15.10;;;7.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:31:44;13.90;;;6.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:34:17;12.40;;;7.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:36:51;13.90;;;6.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:39:26;14.50;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:42:09;11.60;;;6.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:45:10;18.10;;;7.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:47:59;14.90;;;7.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:50:47;13.70;;;6.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:53:15;15.30;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:55:46;15.10;;;8.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T10:58:24;14.20;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:00:56;16.50;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:03:33;13.60;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:06:12;16.40;;;8.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:08:44;14.90;;;7.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:14:14;16.30;;;8.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:17:26;17.40;;;8.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:20:17;17.70;;;8.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:22:55;16.90;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:25:27;17.90;;;8.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:27:57;14.60;;;7.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:30:32;16.40;;;7.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:33:05;13.60;;;7.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:35:47;12.50;;;6.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:38:22;11.40;;;6.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:40:56;12.10;;;5.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:43:27;18.00;;;7.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:46:30;14.00;;;6.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:49:02;13.90;;;6.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:51:33;11.80;;;7.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:54:12;12.00;;;6.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T11:56:57;13.40;;;6.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:06:22;18.20;;;9.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:09:39;14.40;;;7.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:12:24;10.20;;;6.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:15:25;13.90;;;6.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:18:18;12.40;;;7.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:21:01;13.40;;;7.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:23:41;11.00;;;6.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:26:22;12.00;;;7.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:29:12;16.20;;;7.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:32:00;16.90;;;9.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:34:50;14.50;;;7.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:37:41;13.70;;;7.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:40:29;14.70;;;6.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:43:18;14.00;;;8.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:45:58;17.20;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:48:50;16.20;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:51:35;18.10;;;9.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:54:40;16.40;;;9.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T12:57:41;19.10;;;8.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:00:22;20.30;;;9.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:02:58;16.70;;;8.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:05:33;19.00;;;9.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:08:09;18.50;;;9.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:10:45;14.60;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:13:37;16.50;;;8.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:16:16;15.80;;;8.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:18:51;18.70;;;10.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:21:28;18.80;;;9.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:24:04;18.70;;;10.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:26:42;17.10;;;9.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:29:16;23.00;;;11.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:31:54;19.30;;;10.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:34:28;25.00;;;13.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:37:17;20.80;;;11.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:40:26;20.30;;;10.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:43:08;21.00;;;11.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:46:03;21.50;;;11.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:48:34;22.30;;;11.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:51:11;20.40;;;11.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:53:41;22.70;;;12.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:56:19;23.70;;;12.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T13:58:54;26.30;;;14.00;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:01:34;21.20;;;12.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:04:31;21.70;;;11.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:07:01;20.80;;;11.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:10:17;27.00;;;13.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:13:12;37.80;;;21.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:15:49;25.70;;;13.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:18:39;22.90;;;13.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:21:17;23.10;;;13.30;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:23:49;25.30;;;13.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:26:39;24.90;;;12.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:29:18;25.00;;;14.50;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:31:55;26.20;;;14.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:34:28;28.90;;;13.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:37:12;35.20;;;15.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:39:50;30.10;;;14.70;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:42:27;27.30;;;14.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:45:31;31.60;;;15.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:48:36;30.30;;;16.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:51:31;26.00;;;14.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:54:20;29.30;;;14.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:57:15;31.00;;;16.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T14:59:51;27.40;;;15.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:02:29;31.70;;;14.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:05:08;34.90;;;16.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:07:45;37.00;;;17.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:10:20;32.80;;;17.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:13:12;36.80;;;17.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:15:45;31.40;;;16.90;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:18:18;32.80;;;17.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:21:11;28.10;;;15.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:24:03;23.50;;;12.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:26:49;23.30;;;12.60;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:29:46;22.10;;;12.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:32:19;21.60;;;12.80;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:34:49;24.70;;;13.10;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:37:33;22.50;;;12.40;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:40:05;20.10;;;11.20;;
76896;SDS011;65856;52.178;21.176;2023-01-16T15:42:34;21.60;;;12.40;;