sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77432;SDS011;66752;48.576;8.876;2023-09-12T00:01:33;12.82;;;7.63;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:03:59;11.15;;;7.43;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:08:51;14.65;;;8.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:11:17;12.18;;;7.47;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:13:43;12.02;;;7.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:16:10;12.25;;;7.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:18:39;13.18;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:21:05;11.15;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:23:31;13.07;;;7.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:25:57;11.45;;;7.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:28:23;16.10;;;7.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:30:49;11.00;;;6.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:33:15;14.02;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:35:41;13.23;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:38:08;12.02;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:40:34;17.33;;;7.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:43:00;13.68;;;7.18;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:45:26;12.23;;;6.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:47:52;9.88;;;6.53;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:50:19;15.77;;;7.10;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:52:46;10.77;;;6.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:55:12;11.63;;;7.53;;
77432;SDS011;66752;48.576;8.876;2023-09-12T00:57:38;14.27;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:00:04;12.38;;;8.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:02:39;13.98;;;8.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:05:06;10.80;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:07:32;14.13;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:09:58;13.18;;;7.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:12:24;14.75;;;6.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:14:50;10.50;;;7.28;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:17:16;11.70;;;7.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:19:42;16.45;;;7.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:27:30;15.98;;;8.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:29:56;16.05;;;7.22;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:32:23;12.60;;;7.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:34:49;9.20;;;7.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:37:15;11.05;;;7.07;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:39:41;10.07;;;7.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:42:08;15.02;;;7.63;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:44:35;12.50;;;7.13;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:47:03;11.63;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:49:30;12.23;;;7.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:51:57;13.70;;;7.63;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:54:24;11.07;;;7.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:56:50;12.82;;;6.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T01:59:16;11.40;;;7.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:01:42;12.80;;;7.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:04:08;11.70;;;7.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:06:34;14.10;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:09:01;12.10;;;8.18;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:11:27;17.10;;;6.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:13:53;12.32;;;7.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:16:19;13.88;;;7.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:18:45;12.77;;;7.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:21:11;17.58;;;9.38;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:23:37;13.63;;;7.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:26:03;14.50;;;8.48;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:28:28;12.05;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:30:54;10.95;;;8.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:33:20;11.80;;;6.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:35:46;13.55;;;8.23;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:41:15;11.65;;;7.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:43:42;13.38;;;7.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:46:07;16.15;;;9.10;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:48:33;14.45;;;8.23;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:50:59;13.27;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:53:25;12.88;;;8.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:55:51;12.75;;;8.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T02:58:19;13.50;;;8.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:00:45;12.90;;;8.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:03:11;15.93;;;9.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:05:37;16.75;;;7.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:08:03;11.05;;;7.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:10:29;15.13;;;7.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:12:55;12.02;;;7.72;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:15:21;11.43;;;7.38;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:17:47;12.38;;;7.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:20:12;19.40;;;8.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:22:38;14.00;;;8.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:25:05;19.90;;;8.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:27:31;13.52;;;8.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:29:57;14.63;;;8.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:32:23;13.35;;;7.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:34:49;14.43;;;8.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:37:15;12.48;;;7.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:39:41;13.30;;;8.77;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:42:07;13.23;;;8.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:44:33;11.82;;;7.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:46:59;14.32;;;8.98;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:49:25;14.02;;;9.27;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:51:53;15.40;;;8.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:54:19;12.82;;;8.07;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:56:45;14.13;;;8.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T03:59:11;13.57;;;8.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:01:37;13.35;;;8.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:04:03;14.52;;;8.13;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:06:29;14.00;;;8.27;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:08:55;13.50;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:11:20;13.70;;;8.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:13:46;15.05;;;8.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:16:12;16.35;;;8.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:18:39;12.98;;;7.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:21:05;12.20;;;7.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:23:31;12.90;;;8.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:25:57;13.20;;;8.38;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:28:25;17.52;;;8.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:30:51;16.42;;;8.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:33:17;11.38;;;7.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:35:43;10.82;;;7.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:38:09;10.95;;;6.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:40:35;11.57;;;7.43;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:43:01;13.02;;;8.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:45:27;12.07;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:47:53;11.95;;;7.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:50:19;11.20;;;8.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:52:45;12.32;;;7.72;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:55:11;13.00;;;8.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T04:57:37;18.98;;;10.43;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:00:03;19.42;;;9.77;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:02:30;16.77;;;10.48;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:04:56;16.17;;;10.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:07:22;17.10;;;10.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:09:48;19.83;;;10.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:12:14;17.38;;;9.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:14:40;15.00;;;9.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:17:06;16.67;;;9.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:19:32;14.00;;;8.73;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:21:58;15.82;;;9.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:24:24;14.32;;;9.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:26:50;14.27;;;8.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:29:16;13.43;;;9.07;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:31:42;16.55;;;8.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:34:08;12.70;;;8.13;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:36:34;13.40;;;8.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:39:00;13.50;;;9.43;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:41:26;14.68;;;9.18;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:43:52;14.18;;;8.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:46:18;16.95;;;9.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:48:43;18.13;;;8.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:51:10;16.88;;;9.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:53:36;19.35;;;9.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:56:02;17.05;;;10.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T05:58:28;16.27;;;10.98;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:00:55;14.25;;;10.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:03:21;19.08;;;12.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:05:47;19.48;;;11.23;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:08:13;17.73;;;11.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:10:39;16.77;;;10.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:13:04;20.35;;;12.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:15:30;21.55;;;12.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:17:56;20.50;;;10.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:20:22;18.38;;;10.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:22:48;15.45;;;10.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:25:14;15.50;;;10.73;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:27:40;14.15;;;10.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:30:06;13.45;;;9.48;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:32:32;13.65;;;8.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:34:58;16.42;;;10.07;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:37:24;15.63;;;10.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:39:50;13.88;;;9.18;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:42:16;14.43;;;9.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:44:42;17.90;;;10.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:47:08;13.60;;;9.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:49:35;16.05;;;9.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:52:02;15.15;;;10.07;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:54:28;13.70;;;8.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:56:54;13.50;;;9.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T06:59:20;16.48;;;10.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:01:46;16.30;;;9.73;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:04:12;18.92;;;10.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:06:38;20.42;;;9.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:09:04;15.90;;;9.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:11:31;11.68;;;9.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:13:57;12.80;;;8.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:16:23;14.07;;;9.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:18:49;15.35;;;9.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:21:15;16.30;;;9.77;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:23:41;14.82;;;9.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:26:11;16.55;;;10.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:28:37;15.10;;;10.10;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:31:03;17.42;;;10.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:33:29;18.00;;;9.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:35:55;15.68;;;10.13;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:38:21;14.55;;;8.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:40:47;13.30;;;9.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:43:13;12.25;;;9.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:45:39;14.73;;;9.27;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:48:06;16.65;;;9.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:50:32;15.60;;;10.02;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:52:58;13.65;;;8.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:55:24;15.90;;;9.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T07:57:50;15.25;;;8.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:00:16;13.55;;;9.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:02:42;15.07;;;9.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:05:08;17.05;;;10.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:07:35;14.90;;;9.27;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:10:00;16.25;;;9.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:12:27;16.02;;;10.18;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:14:54;14.07;;;8.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:17:20;13.20;;;9.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:19:46;14.02;;;9.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:22:12;12.80;;;8.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:27:04;15.18;;;9.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:29:31;15.35;;;10.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:31:57;16.00;;;9.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:34:23;14.25;;;9.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:36:49;14.85;;;9.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:39:19;14.20;;;9.27;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:41:49;15.45;;;9.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:44:15;13.43;;;8.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:46:41;14.75;;;8.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:49:08;14.40;;;8.63;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:51:35;14.30;;;9.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:54:01;13.40;;;8.63;;
77432;SDS011;66752;48.576;8.876;2023-09-12T08:56:29;12.32;;;8.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:01:21;11.98;;;8.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:03:47;13.43;;;9.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:06:13;12.45;;;8.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:08:39;13.65;;;8.73;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:11:07;12.73;;;9.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:13:35;10.68;;;8.07;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:18:58;11.52;;;8.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:21:28;13.55;;;8.77;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:23:57;11.40;;;8.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:26:23;12.38;;;8.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:31:15;13.25;;;8.77;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:33:41;12.88;;;8.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:36:16;14.15;;;8.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:41:08;12.02;;;8.10;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:43:34;12.68;;;7.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:48:26;11.02;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:50:52;12.35;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:53:37;13.15;;;7.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:56:08;14.48;;;8.77;;
77432;SDS011;66752;48.576;8.876;2023-09-12T09:58:47;12.00;;;8.02;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:01:14;12.57;;;7.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:03:43;13.07;;;8.02;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:06:12;19.33;;;8.52;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:08:38;11.75;;;8.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:11:06;10.45;;;8.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:13:33;14.02;;;8.23;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:15:59;10.88;;;7.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:18:29;12.45;;;7.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:21:03;10.88;;;7.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:23:32;11.90;;;8.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:26:02;12.38;;;7.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:28:28;10.43;;;7.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:33:20;14.55;;;7.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:38:12;9.63;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:40:39;9.32;;;7.13;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:43:06;12.23;;;7.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:45:34;11.43;;;7.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:48:02;9.25;;;6.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:50:28;9.13;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:52:54;9.40;;;6.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:55:20;13.20;;;7.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T10:58:02;8.40;;;6.18;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:00:28;10.90;;;6.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:02:57;7.97;;;6.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:07:57;10.25;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:10:24;7.80;;;6.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:12:50;10.20;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:15:17;9.55;;;6.28;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:17:44;8.45;;;6.10;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:20:11;10.27;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:22:41;9.45;;;5.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:25:18;10.40;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:27:45;8.35;;;5.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:30:12;9.98;;;6.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:32:38;10.30;;;5.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:35:08;8.23;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:37:34;8.70;;;6.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:42:41;8.52;;;5.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:45:07;9.07;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:47:34;8.07;;;5.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:50:00;8.50;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:52:26;8.48;;;5.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:54:53;8.32;;;6.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T11:57:19;8.10;;;5.68;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:00:03;7.60;;;5.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:02:35;8.57;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:05:01;8.25;;;6.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:07:29;7.43;;;5.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:09:55;9.55;;;6.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:12:21;10.30;;;6.65;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:14:47;8.70;;;6.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:17:13;9.35;;;5.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:19:39;9.63;;;5.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:22:06;7.47;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:24:41;7.15;;;5.53;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:27:07;9.00;;;5.43;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:29:35;8.55;;;6.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:32:02;8.35;;;5.35;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:34:30;9.02;;;5.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:36:56;8.65;;;5.43;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:39:22;7.15;;;4.80;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:41:48;8.93;;;4.72;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:44:17;7.22;;;4.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:46:50;7.15;;;4.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:49:17;8.73;;;5.50;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:51:43;10.13;;;5.20;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:54:09;8.68;;;5.53;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:56:35;6.78;;;4.75;;
77432;SDS011;66752;48.576;8.876;2023-09-12T12:59:01;8.80;;;4.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:01:28;7.40;;;4.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:03:54;7.28;;;4.72;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:06:21;17.42;;;6.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:08:48;7.40;;;4.93;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:11:14;9.38;;;5.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:13:41;8.20;;;5.60;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:16:08;7.47;;;5.47;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:18:35;9.40;;;5.25;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:21:01;8.00;;;5.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:23:27;6.60;;;5.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:25:53;9.02;;;5.40;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:28:20;9.40;;;5.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:30:46;7.25;;;5.13;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:33:12;10.88;;;6.03;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:35:40;10.45;;;6.28;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:38:06;7.60;;;5.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:40:40;10.05;;;5.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:43:07;10.38;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:45:33;10.98;;;6.82;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:47:59;9.40;;;6.00;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:50:25;10.18;;;6.22;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:52:55;11.93;;;6.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:55:21;12.13;;;6.63;;
77432;SDS011;66752;48.576;8.876;2023-09-12T13:57:47;11.77;;;6.85;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:00:13;9.25;;;6.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:02:39;11.00;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:05:05;10.15;;;6.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:07:32;11.68;;;6.05;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:09:57;10.27;;;5.95;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:12:24;9.52;;;6.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:14:53;8.98;;;5.72;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:17:19;11.15;;;6.70;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:19:45;11.63;;;6.47;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:22:11;11.88;;;6.55;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:24:37;12.18;;;6.45;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:27:04;9.00;;;5.57;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:29:30;9.30;;;6.53;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:31:56;14.30;;;6.28;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:34:25;10.43;;;6.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:36:56;11.98;;;7.97;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:39:22;12.65;;;6.32;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:41:48;11.77;;;6.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:44:19;11.57;;;7.30;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:46:45;10.63;;;6.68;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:49:10;11.52;;;6.78;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:51:36;14.05;;;6.38;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:54:03;13.90;;;6.72;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:56:29;12.30;;;6.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T14:58:55;17.48;;;6.90;;
77432;SDS011;66752;48.576;8.876;2023-09-12T15:01:21;8.32;;;5.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T15:03:49;12.98;;;6.88;;
77432;SDS011;66752;48.576;8.876;2023-09-12T15:06:15;12.52;;;6.15;;
77432;SDS011;66752;48.576;8.876;2023-09-12T15:08:41;11.18;;;6.22;;