sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10904;SDS011;5505;51.450;9.254;2022-08-19T00:02:37;7.50;;;6.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:05:24;7.10;;;6.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:08:11;7.60;;;6.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:10:57;9.87;;;8.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:13:44;8.97;;;7.93;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:16:36;11.80;;;7.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:19:24;7.10;;;6.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:22:12;7.03;;;6.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:24:58;7.40;;;6.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:27:45;8.60;;;7.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:30:32;7.87;;;7.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:33:20;9.07;;;7.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:36:07;8.50;;;7.63;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:38:55;8.50;;;7.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:41:42;8.70;;;7.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:44:31;10.97;;;7.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:47:18;11.67;;;8.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:50:06;12.40;;;8.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:52:55;8.90;;;7.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:55:43;8.50;;;7.67;;
10904;SDS011;5505;51.450;9.254;2022-08-19T00:58:32;9.93;;;7.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:01:20;8.77;;;7.87;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:04:07;8.53;;;7.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:06:56;8.57;;;7.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:09:43;8.27;;;7.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:12:30;10.10;;;7.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:15:18;9.60;;;7.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:18:09;8.73;;;6.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:21:00;8.80;;;6.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:23:52;6.90;;;6.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:26:40;8.20;;;7.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:29:29;8.80;;;6.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:32:16;8.40;;;6.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:35:04;10.57;;;6.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:37:53;7.53;;;6.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:40:43;11.10;;;7.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:43:30;9.70;;;5.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:46:17;7.73;;;6.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:49:05;8.20;;;6.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:51:53;9.63;;;7.17;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:54:40;7.73;;;6.93;;
10904;SDS011;5505;51.450;9.254;2022-08-19T01:57:28;10.73;;;6.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:00:16;8.97;;;6.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:03:05;9.17;;;6.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:05:55;9.33;;;6.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:08:44;6.90;;;6.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:11:33;9.90;;;6.93;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:14:23;9.07;;;7.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:17:10;9.73;;;6.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:19:57;9.00;;;6.17;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:22:45;7.63;;;6.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:25:31;7.73;;;6.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:28:18;7.50;;;6.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:31:09;8.30;;;5.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:33:56;9.03;;;6.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:36:43;8.23;;;6.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:39:30;9.43;;;6.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:42:16;8.53;;;6.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:45:03;7.60;;;6.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:47:52;8.93;;;5.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:50:39;10.67;;;6.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:53:26;8.53;;;6.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:56:14;6.33;;;5.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T02:59:01;8.57;;;5.93;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:01:52;10.83;;;6.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:04:40;7.13;;;6.17;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:07:27;7.43;;;6.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:10:15;8.60;;;6.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:13:02;6.63;;;5.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:15:49;8.50;;;5.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:18:36;8.00;;;5.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:21:24;7.67;;;5.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:24:13;6.97;;;6.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:27:01;6.93;;;5.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:29:49;6.57;;;5.87;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:32:36;6.20;;;5.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:35:23;6.87;;;5.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:38:11;6.10;;;5.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:41:01;7.70;;;6.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:43:53;7.80;;;5.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:46:40;8.80;;;6.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:49:28;8.20;;;6.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:52:17;7.53;;;6.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:55:06;6.80;;;5.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T03:57:53;7.17;;;5.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:00:41;8.87;;;6.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:03:28;7.57;;;6.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:06:16;6.80;;;6.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:09:07;8.00;;;6.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:11:56;9.17;;;6.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:14:44;9.10;;;7.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:17:31;9.00;;;6.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:20:18;8.30;;;6.87;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:23:05;8.63;;;7.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:25:51;9.47;;;6.87;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:28:39;9.33;;;6.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:31:27;7.63;;;6.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:34:18;7.83;;;6.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:37:07;7.57;;;6.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:39:58;7.97;;;7.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:43:03;8.60;;;6.67;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:45:51;10.43;;;7.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:48:38;9.40;;;7.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:51:25;11.03;;;8.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:54:12;11.27;;;8.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:56:59;9.50;;;8.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T04:59:46;11.00;;;8.93;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:02:34;10.27;;;9.17;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:05:21;9.67;;;8.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:08:08;10.87;;;8.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:10:55;10.20;;;9.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:13:42;10.13;;;8.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:16:31;10.23;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:19:19;9.60;;;8.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:22:23;10.17;;;8.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:25:20;10.20;;;9.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:28:09;10.63;;;9.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:30:56;10.97;;;9.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:33:43;10.43;;;9.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:36:34;11.60;;;9.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:39:25;10.53;;;9.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:42:14;12.13;;;9.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:45:02;10.37;;;9.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:47:49;10.27;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:50:36;10.93;;;9.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:53:25;12.07;;;9.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:56:13;11.70;;;9.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T05:59:02;11.20;;;10.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:01:55;12.97;;;9.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:04:42;11.13;;;10.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:07:29;12.17;;;10.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:10:17;11.43;;;9.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:13:05;11.43;;;9.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:15:52;9.63;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:18:39;11.43;;;9.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:21:27;10.30;;;9.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:24:15;10.03;;;9.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:27:05;10.47;;;9.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:29:52;12.07;;;9.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:32:39;9.70;;;8.63;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:35:26;9.53;;;8.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:38:14;10.43;;;8.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:41:01;9.80;;;8.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:43:50;9.67;;;8.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:46:37;9.23;;;7.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:49:24;10.27;;;9.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:52:16;11.23;;;9.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:55:05;10.03;;;8.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T06:57:52;9.77;;;8.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:00:40;10.03;;;8.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:03:28;9.77;;;8.67;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:06:18;10.87;;;8.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:09:06;9.27;;;8.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:11:55;11.10;;;8.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:14:42;8.80;;;8.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:17:32;8.07;;;7.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:20:19;9.17;;;7.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:23:06;8.23;;;7.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:25:54;9.37;;;7.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:28:42;11.97;;;7.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:31:29;7.20;;;6.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:34:18;7.43;;;6.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:37:05;7.77;;;7.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:39:52;8.53;;;7.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:42:39;7.70;;;6.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:45:27;7.63;;;6.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:48:14;6.80;;;6.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:51:03;7.07;;;6.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:53:53;7.43;;;6.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:56:40;9.53;;;6.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T07:59:27;8.27;;;7.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:02:14;7.67;;;6.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:05:01;8.00;;;6.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:08:07;7.87;;;7.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:11:12;7.53;;;6.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:14:00;7.73;;;7.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:16:48;7.83;;;6.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:19:36;8.03;;;6.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:22:26;6.80;;;6.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:25:31;7.17;;;6.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:28:20;6.17;;;5.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:31:08;6.30;;;5.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:33:55;5.63;;;5.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:36:43;5.93;;;5.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:39:31;4.60;;;4.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:42:20;4.63;;;4.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:45:13;5.90;;;5.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:48:04;5.10;;;4.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:50:58;5.47;;;4.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:53:50;4.83;;;3.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:56:38;4.87;;;3.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T08:59:28;4.40;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:02:19;4.27;;;3.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:05:06;4.30;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:07:56;4.10;;;3.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:10:49;3.80;;;3.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:13:41;3.50;;;3.17;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:16:38;3.03;;;2.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:19:25;3.43;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:22:13;3.87;;;3.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:25:01;4.37;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:27:50;4.17;;;3.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:30:41;3.93;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:33:29;5.17;;;3.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:36:18;4.50;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:39:07;3.50;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:41:54;2.77;;;2.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:44:41;4.00;;;2.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:47:28;2.93;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:50:17;3.00;;;2.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:53:04;3.50;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:55:51;2.57;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T09:58:38;5.20;;;2.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:01:26;4.70;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:04:14;3.70;;;2.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:07:03;3.60;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:09:50;3.00;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:12:37;3.53;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:15:24;2.70;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:18:11;4.13;;;2.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:21:02;3.30;;;2.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:23:55;2.87;;;2.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:26:43;2.57;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:29:33;3.33;;;2.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:32:20;3.13;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:35:08;3.40;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:37:55;3.10;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:40:45;3.73;;;3.17;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:43:32;3.33;;;2.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:46:22;3.50;;;2.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:49:11;2.77;;;2.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:51:58;3.57;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:55:03;3.20;;;2.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T10:58:14;4.00;;;3.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:01:02;2.87;;;2.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:03:49;3.30;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:06:36;4.90;;;3.03;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:09:24;3.00;;;2.63;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:12:12;4.60;;;2.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:15:01;2.60;;;2.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:17:49;3.10;;;2.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:20:39;5.30;;;2.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:23:27;3.57;;;2.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:26:14;3.10;;;2.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:29:02;3.83;;;2.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:31:52;5.30;;;2.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:34:39;3.43;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:37:26;3.70;;;3.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:40:13;3.87;;;2.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:43:00;3.10;;;2.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:45:47;3.40;;;2.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:48:36;3.93;;;2.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:51:24;3.80;;;2.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:54:12;2.80;;;1.93;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:57:02;3.17;;;2.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T11:59:49;2.87;;;2.00;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:02:39;3.93;;;2.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:05:28;2.30;;;1.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:08:15;2.33;;;1.97;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:11:02;2.30;;;1.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:13:52;2.03;;;1.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:16:40;3.60;;;2.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:19:27;2.73;;;1.87;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:22:15;3.00;;;1.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:25:04;2.60;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:27:51;1.67;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:30:38;1.70;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:33:25;2.07;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:36:14;2.53;;;1.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:39:04;1.70;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:41:51;4.10;;;1.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:44:39;2.43;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:47:27;1.87;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:50:13;2.37;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:53:00;2.37;;;1.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:55:53;1.60;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T12:58:42;4.67;;;1.73;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:01:29;1.80;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:04:18;3.70;;;2.07;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:07:05;4.60;;;2.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:09:52;2.00;;;1.80;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:12:40;2.00;;;1.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:15:27;4.27;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:18:16;2.23;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:21:03;2.53;;;1.90;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:23:50;5.33;;;1.77;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:26:37;1.77;;;1.67;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:29:25;2.00;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:32:30;2.73;;;1.87;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:35:34;1.83;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:38:21;2.10;;;1.67;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:41:09;4.27;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:43:56;1.50;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:46:44;1.73;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:49:32;1.50;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:52:20;2.80;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:55:08;2.50;;;1.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T13:57:57;1.30;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:00:46;1.90;;;1.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:03:36;1.33;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:06:23;1.40;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:09:10;1.40;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:11:57;1.77;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:14:44;3.50;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:17:30;2.47;;;1.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:20:21;2.77;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:23:08;3.93;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:26:03;1.90;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:28:50;2.63;;;1.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:31:37;1.77;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:34:27;2.43;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:37:18;3.03;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:40:05;3.70;;;1.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:42:53;2.40;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:45:44;3.07;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:48:30;2.03;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:51:18;2.70;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:54:07;7.70;;;1.67;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:56:54;2.17;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T14:59:41;1.60;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:02:28;5.17;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:05:15;2.00;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:08:02;2.90;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:10:51;3.93;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:13:38;1.80;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:16:26;1.57;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:19:13;1.67;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:22:00;3.17;;;1.70;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:24:47;1.70;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:27:36;1.33;;;1.10;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:30:30;1.57;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:33:18;1.33;;;1.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:36:06;1.80;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:38:53;1.93;;;1.43;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:41:40;1.30;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:44:29;1.63;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:47:16;1.40;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:50:05;2.13;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:52:54;1.33;;;1.23;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:55:43;2.87;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T15:58:32;5.23;;;1.33;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:01:37;1.60;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:04:42;1.60;;;1.20;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:07:46;2.17;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:10:33;1.37;;;1.13;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:13:20;1.93;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:16:07;3.67;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:18:55;1.37;;;1.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:21:45;1.73;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:24:33;1.87;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:27:20;1.60;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:30:07;2.37;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:32:55;1.93;;;1.83;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:35:43;1.33;;;1.27;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:38:30;1.67;;;1.50;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:41:18;1.40;;;1.30;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:44:06;1.73;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:46:53;1.50;;;1.40;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:49:40;2.53;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:52:29;3.00;;;1.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:55:16;1.47;;;1.37;;
10904;SDS011;5505;51.450;9.254;2022-08-19T16:58:03;1.70;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T17:00:49;2.57;;;1.53;;
10904;SDS011;5505;51.450;9.254;2022-08-19T17:03:37;2.03;;;1.60;;
10904;SDS011;5505;51.450;9.254;2022-08-19T17:06:26;2.50;;;1.57;;
10904;SDS011;5505;51.450;9.254;2022-08-19T17:09:16;1.70;;;1.47;;
10904;SDS011;5505;51.450;9.254;2022-08-19T17:12:03;1.60;;;1.50;;