sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9737;SDS011;4908;47.446;13.900;2023-12-28T00:02:01;1.90;;;0.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:04:29;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:06:56;1.77;;;1.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:09:23;1.13;;;1.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:11:50;1.07;;;1.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:14:18;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:16:45;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:19:12;1.40;;;1.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:21:39;1.20;;;1.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:24:07;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:26:34;1.27;;;1.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:29:01;1.83;;;1.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:31:29;1.13;;;1.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:33:56;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:36:23;1.17;;;1.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:38:50;1.10;;;1.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:41:17;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:43:44;1.27;;;1.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:46:11;1.17;;;0.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:48:40;1.43;;;1.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:51:07;0.83;;;0.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:53:34;1.00;;;1.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:56:01;0.83;;;0.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T00:58:28;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:00:55;2.40;;;1.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:03:22;0.90;;;0.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:05:51;1.33;;;1.33;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:08:18;1.40;;;1.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:10:45;1.17;;;1.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:13:12;1.20;;;1.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:15:39;1.40;;;1.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:18:06;1.80;;;1.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:20:33;2.83;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:23:02;2.37;;;2.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:25:29;1.60;;;1.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:27:56;2.07;;;1.77;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:30:23;1.43;;;1.33;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:32:51;1.53;;;1.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:35:18;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:37:45;3.87;;;3.57;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:40:14;2.00;;;1.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:42:41;1.53;;;1.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:45:08;1.47;;;1.37;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:47:35;1.83;;;1.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:50:03;1.93;;;1.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:52:32;3.70;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:55:00;2.17;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:57:30;3.33;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T01:59:57;2.67;;;2.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:02:28;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:04:57;1.80;;;1.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:07:24;2.93;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:09:52;1.77;;;1.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:12:19;1.80;;;1.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:14:47;1.50;;;1.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:17:15;1.50;;;1.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:19:50;2.00;;;1.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:22:18;1.90;;;1.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:25:00;2.03;;;1.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:27:30;0.93;;;0.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:29:57;1.40;;;1.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:32:24;1.10;;;1.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:35:00;0.80;;;0.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:37:33;2.97;;;2.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:40:02;26.20;;;13.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:42:30;8.43;;;5.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:44:58;10.60;;;6.57;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:47:26;4.23;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:49:53;8.60;;;5.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:52:20;3.93;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:54:47;3.40;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:57:15;2.13;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T02:59:43;1.77;;;1.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:02:10;2.63;;;2.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:04:38;2.53;;;2.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:07:05;3.10;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:09:34;4.73;;;4.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:12:04;6.37;;;4.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:14:33;3.17;;;2.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:17:00;2.63;;;2.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:19:27;2.07;;;1.97;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:21:54;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:24:21;2.33;;;2.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:26:48;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:29:15;2.47;;;2.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:31:44;1.87;;;1.77;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:34:11;2.30;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:36:38;2.77;;;2.57;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:39:05;3.87;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:41:32;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:43:59;1.60;;;1.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:46:26;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:48:55;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:51:22;2.43;;;2.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:53:49;2.33;;;2.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:56:20;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T03:58:48;2.60;;;2.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:01:16;2.83;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:03:43;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:06:11;1.80;;;1.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:08:39;2.03;;;1.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:11:07;2.13;;;1.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:13:34;1.77;;;1.67;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:16:01;2.00;;;1.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:18:29;1.43;;;1.33;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:20:56;2.57;;;2.37;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:23:25;1.27;;;1.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:25:52;1.63;;;1.53;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:28:19;2.20;;;1.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:30:46;1.90;;;1.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:33:13;2.27;;;2.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:35:44;1.73;;;1.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:38:11;2.20;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:40:41;1.83;;;1.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:43:08;2.53;;;1.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:45:35;4.30;;;4.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:48:03;2.13;;;2.03;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:50:30;9.00;;;5.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:52:57;6.83;;;4.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:55:24;6.00;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T04:57:53;2.10;;;1.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:00:20;1.83;;;1.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:02:47;4.97;;;3.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:05:14;3.63;;;3.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:07:41;9.10;;;7.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:10:08;7.87;;;6.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:12:35;8.70;;;7.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:15:05;9.00;;;7.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:17:32;9.83;;;6.67;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:19:59;21.43;;;12.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:22:26;10.90;;;7.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:24:53;8.20;;;5.67;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:27:20;10.47;;;6.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:29:47;10.17;;;6.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:32:16;6.67;;;5.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:34:43;6.03;;;4.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:37:10;6.60;;;4.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:39:37;9.10;;;6.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:42:04;6.77;;;5.03;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:44:31;4.83;;;3.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:46:58;3.97;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:49:26;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:51:55;4.73;;;3.67;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:54:22;4.57;;;4.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:56:51;6.80;;;3.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T05:59:18;5.57;;;4.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:01:46;6.07;;;4.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:04:13;7.33;;;4.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:06:42;8.17;;;5.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:09:09;7.80;;;4.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:11:37;6.47;;;5.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:14:04;3.50;;;3.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:16:31;5.10;;;4.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:18:58;4.40;;;4.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:21:26;3.33;;;3.03;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:23:56;3.77;;;2.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:26:23;3.13;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:28:50;4.10;;;3.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:31:17;5.30;;;4.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:33:44;4.30;;;3.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:36:11;5.43;;;4.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:38:38;6.23;;;4.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:41:16;7.30;;;4.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:43:43;6.57;;;6.03;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:46:10;7.17;;;6.57;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:48:37;5.77;;;5.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:51:05;7.80;;;7.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:53:32;6.80;;;6.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:55:59;7.70;;;7.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T06:58:28;6.20;;;5.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:00:55;6.07;;;5.57;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:03:22;4.10;;;3.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:05:50;6.10;;;5.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:08:17;5.30;;;4.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:10:44;5.93;;;5.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:13:11;6.13;;;5.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:15:40;7.67;;;6.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:18:07;9.37;;;8.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:20:34;7.93;;;7.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:23:01;8.13;;;7.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:25:28;10.17;;;9.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:27:54;8.23;;;7.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:30:21;9.00;;;8.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:32:49;11.30;;;10.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:35:17;8.60;;;7.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:37:44;9.13;;;8.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:40:11;9.10;;;8.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:42:39;10.03;;;9.03;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:45:06;8.47;;;7.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:47:34;8.80;;;7.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:50:02;11.97;;;10.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:52:30;10.30;;;9.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:54:57;9.90;;;7.97;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:57:24;8.53;;;7.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T07:59:51;11.50;;;10.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:02:18;11.10;;;10.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:04:45;9.87;;;8.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:07:14;8.87;;;6.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:09:41;8.83;;;7.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:12:08;11.03;;;9.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:14:35;11.80;;;10.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:17:02;17.07;;;13.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:19:29;12.47;;;10.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:21:56;7.60;;;6.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:24:25;5.10;;;4.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:26:51;5.37;;;4.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:29:19;4.70;;;4.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:31:46;6.00;;;5.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:34:13;6.20;;;5.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:36:40;8.83;;;7.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:39:08;19.60;;;14.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:41:36;19.50;;;11.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:44:03;61.67;;;39.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:46:30;18.67;;;13.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:48:57;17.53;;;11.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:51:24;26.10;;;17.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:53:51;25.77;;;19.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:56:19;9.80;;;8.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T08:58:48;11.07;;;8.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:01:17;8.93;;;8.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:03:47;8.47;;;6.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:06:14;9.07;;;8.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:08:41;10.40;;;9.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:11:09;14.77;;;13.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:13:37;8.83;;;7.37;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:16:06;7.60;;;6.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:18:34;6.07;;;5.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:21:02;5.40;;;4.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:23:30;4.87;;;4.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:25:57;5.37;;;4.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:28:25;6.87;;;5.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:30:52;4.00;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:33:21;4.93;;;4.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:35:48;5.40;;;4.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:38:15;6.43;;;5.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:40:42;10.00;;;7.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:43:12;8.67;;;6.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:45:40;6.60;;;6.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:48:08;8.17;;;5.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:50:37;5.73;;;5.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:53:04;5.97;;;5.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:55:31;8.83;;;5.33;;
9737;SDS011;4908;47.446;13.900;2023-12-28T09:57:58;6.47;;;5.77;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:00:27;6.10;;;5.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:02:54;6.80;;;4.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:05:21;6.97;;;4.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:07:50;6.20;;;4.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:10:17;5.77;;;4.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:12:47;3.80;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:15:14;3.33;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:17:41;3.40;;;3.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:20:08;3.73;;;3.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:22:37;3.67;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:25:05;4.10;;;3.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:27:36;4.33;;;3.97;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:30:07;4.23;;;3.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:32:35;6.67;;;6.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:35:02;8.20;;;6.97;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:37:30;8.93;;;6.53;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:39:59;9.57;;;6.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:42:31;7.30;;;5.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:45:01;6.33;;;4.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:47:31;6.93;;;4.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:50:00;8.07;;;5.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:52:31;4.57;;;4.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:55:08;5.53;;;4.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T10:57:49;4.53;;;4.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:00:25;4.87;;;4.37;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:02:58;4.27;;;3.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:05:29;6.07;;;4.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:07:59;4.90;;;3.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:10:26;5.87;;;4.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:12:57;5.17;;;4.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:15:26;3.60;;;3.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:17:53;4.40;;;4.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:20:20;5.73;;;4.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:22:48;6.00;;;5.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:25:15;5.73;;;4.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:27:43;7.57;;;4.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:30:13;5.97;;;4.67;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:32:40;5.13;;;4.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:35:09;5.97;;;4.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:37:39;6.00;;;4.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:40:10;7.47;;;4.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:42:47;21.40;;;19.33;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:45:17;31.63;;;21.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:47:45;4.10;;;3.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:50:12;4.03;;;3.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:52:39;3.50;;;3.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:55:07;4.37;;;3.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T11:57:36;3.90;;;3.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:00:04;5.07;;;3.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:02:35;4.30;;;3.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:05:02;4.17;;;3.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:07:30;3.90;;;3.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:09:57;4.33;;;3.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:12:25;4.10;;;3.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:14:52;6.23;;;5.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:17:20;5.43;;;4.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:19:48;4.20;;;3.87;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:22:16;3.37;;;3.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:24:44;3.08;;;2.88;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:27:13;3.28;;;2.97;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:29:41;3.42;;;3.15;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:32:08;3.13;;;2.85;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:34:36;2.88;;;2.67;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:37:06;2.88;;;2.65;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:39:33;2.63;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:42:01;2.95;;;2.75;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:44:29;3.43;;;3.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:46:56;3.97;;;3.57;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:49:24;4.57;;;4.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:51:52;4.37;;;4.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:54:20;5.80;;;5.33;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:56:47;6.20;;;4.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T12:59:16;4.03;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:01:43;2.90;;;2.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:04:13;2.33;;;2.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:06:41;3.30;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:09:08;3.10;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:11:38;3.10;;;2.73;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:14:06;3.87;;;2.40;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:16:33;2.30;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:19:00;2.53;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:21:27;2.53;;;2.10;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:23:54;2.57;;;2.37;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:26:24;3.20;;;2.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:28:53;2.37;;;2.27;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:31:21;3.47;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:33:50;6.53;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:36:17;2.87;;;2.53;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:38:44;1.80;;;1.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:41:13;2.70;;;2.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:43:40;2.30;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:46:08;4.57;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:48:35;2.40;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:51:04;1.80;;;1.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:53:31;2.27;;;2.07;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:56:05;2.10;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T13:58:33;3.80;;;3.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:01:00;2.40;;;2.20;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:03:30;2.03;;;1.93;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:05:57;2.60;;;2.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:08:24;2.90;;;2.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:10:51;2.93;;;1.83;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:13:18;2.13;;;1.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:15:46;3.27;;;1.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:18:13;2.37;;;2.17;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:20:41;1.50;;;1.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:23:08;3.27;;;2.80;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:25:37;13.37;;;11.97;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:28:05;8.73;;;7.23;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:30:33;7.17;;;5.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:33:01;8.00;;;6.00;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:35:28;11.83;;;8.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:37:57;10.23;;;8.50;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:40:24;10.00;;;7.70;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:42:51;9.03;;;7.60;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:45:18;10.30;;;7.63;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:47:45;8.43;;;6.13;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:50:12;7.30;;;6.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:52:40;7.73;;;6.90;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:55:09;6.07;;;5.47;;
9737;SDS011;4908;47.446;13.900;2023-12-28T14:57:36;44.50;;;26.53;;
9737;SDS011;4908;47.446;13.900;2023-12-28T15:00:04;30.00;;;16.43;;
9737;SDS011;4908;47.446;13.900;2023-12-28T15:02:32;18.40;;;12.30;;
9737;SDS011;4908;47.446;13.900;2023-12-28T15:04:59;11.50;;;8.63;;