sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42615;DHT22;28754;47.700;7.924;2022-10-18T00:00:39;18.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:03:26;18.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:06:13;18.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:09:00;18.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:11:46;18.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:14:33;18.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:17:20;18.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:20:07;18.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:22:54;18.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:25:41;18.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:28:28;18.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:31:35;17.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:34:22;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:37:09;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:39:56;17.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:42:42;18.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:45:29;18.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:48:18;18.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:51:06;17.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:53:53;17.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:56:40;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T00:59:30;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:02:17;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:05:04;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:15:13;17.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:33:45;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:36:42;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:39:35;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:42:24;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:45:12;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:48:01;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:50:48;17.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:53:35;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T01:59:57;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:08:06;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:11:03;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:13:55;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:16:51;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:19:51;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:22:41;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:25:33;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:28:20;17.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:31:35;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:35:03;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:37:52;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:40:42;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:43:28;17.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:46:15;17.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:49:02;17.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:51:49;17.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:54:35;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T02:57:22;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:00:09;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:02:56;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:05:43;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:08:30;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:11:16;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:14:03;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:16:50;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:19:36;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:22:24;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:25:10;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:27:57;16.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:30:44;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:33:31;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:36:18;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:39:05;16.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:41:51;16.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:44:38;16.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:47:24;16.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:50:11;16.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:52:58;16.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:55:52;16.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T03:58:39;15.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:01:34;15.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:04:30;15.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:07:17;16.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:10:04;16.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:12:51;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:15:38;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:18:25;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:21:12;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:23:58;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:26:45;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:29:33;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:32:19;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:35:06;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:37:54;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:40:43;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:43:32;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:46:19;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:49:06;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:51:56;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:54:43;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T04:57:29;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:00:16;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:03:06;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:05:56;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:08:43;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:11:29;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:14:16;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:17:03;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:19:49;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:22:36;16.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:25:23;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:28:10;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:31:01;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:33:49;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:36:35;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:39:22;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:42:09;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:44:56;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:47:43;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:50:30;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:53:17;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:56:04;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T05:58:52;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:01:42;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:04:29;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:07:16;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:10:02;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:12:57;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:15:47;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:18:34;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:21:22;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:24:10;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:26:56;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:29:43;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:32:30;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:35:17;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:38:03;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:40:51;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:43:39;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:46:26;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:49:13;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:52:01;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:54:48;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T06:57:37;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:00:24;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:03:11;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:06:00;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:08:49;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:11:40;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:14:27;19.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:17:14;22.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:20:03;23.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:22:55;24.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:25:42;25.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:28:29;26.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:31:16;26.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:34:04;27.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:36:52;28.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:39:39;28.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:42:26;30.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:45:13;30.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:47:59;30.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:50:46;31.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:53:34;31.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:56:21;31.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T07:59:08;30.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:01:57;31.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:04:49;31.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:07:39;32.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:10:29;31.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:13:22;32.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:16:15;33.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:19:15;33.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:22:07;32.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:24:54;34.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:27:41;34.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:30:41;34.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:33:28;34.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:36:21;34.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:39:09;35.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:45:26;36.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:48:41;37.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:51:45;37.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:54:48;38.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T08:57:41;36.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T09:00:35;36.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T09:09:38;35.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T09:16:03;38.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T09:22:17;39.60;99.00
42615;DHT22;28754;47.700;7.924;2022-10-18T09:35:23;40.60;98.20
42615;DHT22;28754;47.700;7.924;2022-10-18T09:38:21;40.20;97.60
42615;DHT22;28754;47.700;7.924;2022-10-18T09:41:36;39.10;97.80
42615;DHT22;28754;47.700;7.924;2022-10-18T09:44:29;40.70;96.80
42615;DHT22;28754;47.700;7.924;2022-10-18T09:47:40;39.40;97.00
42615;DHT22;28754;47.700;7.924;2022-10-18T09:50:43;40.20;97.40
42615;DHT22;28754;47.700;7.924;2022-10-18T09:54:04;40.70;96.70
42615;DHT22;28754;47.700;7.924;2022-10-18T09:57:14;37.50;97.20
42615;DHT22;28754;47.700;7.924;2022-10-18T10:00:22;35.50;99.40
42615;DHT22;28754;47.700;7.924;2022-10-18T10:03:11;31.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:06:31;31.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:09:30;31.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:12:31;35.80;99.80
42615;DHT22;28754;47.700;7.924;2022-10-18T10:15:25;34.30;99.70
42615;DHT22;28754;47.700;7.924;2022-10-18T10:18:21;34.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:21:14;36.50;99.70
42615;DHT22;28754;47.700;7.924;2022-10-18T10:24:03;38.30;98.70
42615;DHT22;28754;47.700;7.924;2022-10-18T10:26:58;37.10;98.60
42615;DHT22;28754;47.700;7.924;2022-10-18T10:29:50;36.90;97.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:32:45;38.10;98.10
42615;DHT22;28754;47.700;7.924;2022-10-18T10:35:37;38.00;97.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:38:27;39.50;96.70
42615;DHT22;28754;47.700;7.924;2022-10-18T10:41:21;36.80;97.70
42615;DHT22;28754;47.700;7.924;2022-10-18T10:44:20;36.80;97.90
42615;DHT22;28754;47.700;7.924;2022-10-18T10:47:27;36.90;97.40
42615;DHT22;28754;47.700;7.924;2022-10-18T10:50:26;38.00;97.50
42615;DHT22;28754;47.700;7.924;2022-10-18T10:53:25;35.80;97.80
42615;DHT22;28754;47.700;7.924;2022-10-18T10:56:17;33.70;99.40
42615;DHT22;28754;47.700;7.924;2022-10-18T10:59:14;34.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T11:08:08;35.80;99.10
42615;DHT22;28754;47.700;7.924;2022-10-18T11:11:20;33.30;99.30
42615;DHT22;28754;47.700;7.924;2022-10-18T11:14:26;34.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T11:17:29;34.50;99.20
42615;DHT22;28754;47.700;7.924;2022-10-18T11:20:32;32.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T11:23:31;31.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T11:26:51;30.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T11:29:57;33.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T11:36:11;35.40;99.40
42615;DHT22;28754;47.700;7.924;2022-10-18T11:43:11;38.30;97.70
42615;DHT22;28754;47.700;7.924;2022-10-18T11:49:23;39.10;96.70
42615;DHT22;28754;47.700;7.924;2022-10-18T11:52:23;37.80;97.60
42615;DHT22;28754;47.700;7.924;2022-10-18T11:56:05;38.60;97.00
42615;DHT22;28754;47.700;7.924;2022-10-18T11:59:29;35.20;98.90
42615;DHT22;28754;47.700;7.924;2022-10-18T12:06:01;32.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T12:09:09;34.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T12:12:18;34.80;99.20
42615;DHT22;28754;47.700;7.924;2022-10-18T12:15:20;35.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T12:18:13;37.70;98.60
42615;DHT22;28754;47.700;7.924;2022-10-18T12:21:04;38.40;97.90
42615;DHT22;28754;47.700;7.924;2022-10-18T12:27:05;40.40;97.10
42615;DHT22;28754;47.700;7.924;2022-10-18T12:30:02;41.60;95.60
42615;DHT22;28754;47.700;7.924;2022-10-18T12:33:13;40.60;96.00
42615;DHT22;28754;47.700;7.924;2022-10-18T12:39:46;40.00;96.60
42615;DHT22;28754;47.700;7.924;2022-10-18T12:42:49;41.30;95.50
42615;DHT22;28754;47.700;7.924;2022-10-18T12:45:52;41.20;96.20
42615;DHT22;28754;47.700;7.924;2022-10-18T12:49:02;42.60;95.40
42615;DHT22;28754;47.700;7.924;2022-10-18T12:51:55;38.70;96.90
42615;DHT22;28754;47.700;7.924;2022-10-18T12:55:01;39.60;96.30
42615;DHT22;28754;47.700;7.924;2022-10-18T12:57:59;42.00;95.10
42615;DHT22;28754;47.700;7.924;2022-10-18T13:03:52;40.30;95.40
42615;DHT22;28754;47.700;7.924;2022-10-18T13:13:18;41.30;94.50
42615;DHT22;28754;47.700;7.924;2022-10-18T13:16:20;40.60;94.60
42615;DHT22;28754;47.700;7.924;2022-10-18T13:19:34;38.20;95.50
42615;DHT22;28754;47.700;7.924;2022-10-18T13:22:36;37.40;95.90
42615;DHT22;28754;47.700;7.924;2022-10-18T13:39:04;37.20;95.80
42615;DHT22;28754;47.700;7.924;2022-10-18T13:44:44;37.80;95.50
42615;DHT22;28754;47.700;7.924;2022-10-18T13:47:33;37.10;96.00
42615;DHT22;28754;47.700;7.924;2022-10-18T13:50:29;36.70;96.70
42615;DHT22;28754;47.700;7.924;2022-10-18T13:53:48;34.10;98.00
42615;DHT22;28754;47.700;7.924;2022-10-18T13:57:04;35.10;98.00
42615;DHT22;28754;47.700;7.924;2022-10-18T14:00:07;35.40;97.40
42615;DHT22;28754;47.700;7.924;2022-10-18T14:03:37;36.00;96.60
42615;DHT22;28754;47.700;7.924;2022-10-18T14:06:39;35.90;96.40
42615;DHT22;28754;47.700;7.924;2022-10-18T14:09:34;35.30;96.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:12:40;33.80;98.20
42615;DHT22;28754;47.700;7.924;2022-10-18T14:15:35;32.20;99.60
42615;DHT22;28754;47.700;7.924;2022-10-18T14:18:29;30.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:21:21;29.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:24:21;28.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:27:11;28.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:33:01;30.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:35:58;30.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:38:57;31.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:41:51;31.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:44:47;32.50;99.70
42615;DHT22;28754;47.700;7.924;2022-10-18T14:47:36;32.90;99.80
42615;DHT22;28754;47.700;7.924;2022-10-18T14:50:25;32.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:53:16;32.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:56:06;32.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T14:58:55;30.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:01:57;28.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:08:04;27.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:10:51;27.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:13:47;26.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:16:37;25.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:19:36;24.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:22:30;24.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:25:23;24.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:28:27;23.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:31:28;23.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:34:21;24.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:37:16;23.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:46:30;22.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:52:35;22.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T15:58:22;22.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:01:21;22.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:04:32;23.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:07:21;23.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:10:13;23.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:13:00;23.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:15:47;23.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:18:34;23.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:21:29;22.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:24:18;22.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:27:06;22.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:29:55;22.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:32:41;22.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:35:33;22.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:38:34;22.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:41:23;22.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:44:16;22.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:47:04;22.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:49:51;22.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:52:41;22.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T16:55:44;21.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:12:52;21.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:16:25;21.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:19:16;21.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:22:28;21.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:25:20;21.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:41:44;20.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T17:50:43;20.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T18:11:13;19.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T18:39:46;19.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T18:51:55;19.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:06:34;19.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:09:42;19.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:16:20;19.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:19:22;18.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:22:11;19.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:27:56;18.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:30:43;18.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:42:21;18.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:45:11;18.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:48:06;18.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:51:05;18.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:54:09;18.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:57:02;18.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T19:59:49;18.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:02:36;18.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:05:25;18.40;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:08:30;18.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:11:20;18.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:14:08;18.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:16:56;17.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:19:42;17.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:22:31;17.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:25:30;17.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:28:17;17.30;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:31:12;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:34:06;17.20;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:36:56;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:39:42;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:42:29;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:45:19;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:48:06;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:50:56;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:53:43;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:56:33;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T20:59:21;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:02:12;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:04:59;17.00;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:07:46;17.10;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:10:36;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:13:26;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:16:14;16.90;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:19:07;16.80;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:21:57;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:24:43;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:27:30;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:30:17;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:33:03;16.50;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:35:52;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:38:42;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:41:29;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:44:17;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:47:03;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:49:50;16.60;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:52:37;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:55:24;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T21:58:10;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T22:00:57;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T22:03:44;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T22:06:35;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T22:09:22;16.70;99.90
42615;DHT22;28754;47.700;7.924;2022-10-18T22:12:08;16.60;99.90