sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:00:43;3.25;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:03:10;1.80;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:05:37;2.42;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:08:04;2.80;;;1.27;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:10:32;2.53;;;1.25;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:13:00;2.78;;;1.45;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:15:27;2.03;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:17:54;2.67;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:20:23;2.38;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:22:50;1.55;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:25:17;2.55;;;1.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:27:45;3.25;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:30:13;1.73;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:32:40;3.05;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:35:07;3.17;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:37:38;4.20;;;1.63;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:40:05;3.22;;;1.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:42:39;3.17;;;1.83;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:45:10;5.43;;;2.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:47:37;3.10;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:50:04;4.53;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:52:33;4.30;;;2.10;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:55:00;4.72;;;2.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:57:27;3.72;;;1.92;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T00:59:58;2.63;;;2.05;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:02:30;4.57;;;2.05;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:04:57;4.13;;;2.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:07:24;2.97;;;2.33;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:09:51;3.45;;;2.22;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:12:18;4.05;;;2.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:14:45;3.80;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:17:12;4.20;;;2.58;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:19:39;5.00;;;2.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:22:07;4.90;;;2.85;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:24:34;4.20;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:27:03;5.07;;;2.95;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:29:31;4.15;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:31:59;5.05;;;2.97;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:34:26;4.53;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:36:55;5.63;;;3.10;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:39:22;3.83;;;2.78;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:41:52;5.72;;;2.97;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:44:19;3.80;;;3.08;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:46:46;4.65;;;3.15;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:49:14;4.70;;;3.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:51:42;6.55;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:54:10;5.15;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:56:37;6.28;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T01:59:05;6.30;;;3.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:01:34;7.78;;;3.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:04:02;5.63;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:06:30;5.80;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:08:57;5.72;;;3.38;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:11:25;5.55;;;3.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:13:56;4.95;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:16:23;6.30;;;3.63;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:18:50;5.75;;;3.72;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:21:17;6.13;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:23:47;5.68;;;3.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:26:14;4.97;;;3.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:28:43;5.72;;;3.78;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:31:10;6.22;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:33:38;5.72;;;3.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:36:05;6.47;;;3.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:38:38;6.53;;;3.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:41:06;5.18;;;3.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:49:35;6.03;;;4.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:52:11;5.18;;;3.92;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T02:54:52;5.00;;;3.83;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:00:39;7.00;;;4.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:03:26;7.47;;;4.05;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:06:33;6.20;;;3.97;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:09:12;6.32;;;4.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:11:45;6.38;;;4.18;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:14:39;7.45;;;4.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:17:15;6.57;;;4.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:20:11;7.95;;;3.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:22:52;6.88;;;4.15;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:28:31;7.50;;;3.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:34:22;7.68;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:37:19;5.20;;;3.45;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:39:50;5.50;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:45:41;5.72;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T03:54:32;9.75;;;4.93;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:00:35;11.88;;;6.88;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:06:52;9.10;;;5.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:09:25;9.60;;;5.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:12:11;10.98;;;5.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:14:42;9.02;;;5.03;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:17:30;10.25;;;4.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:19:58;7.15;;;3.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:28:57;6.20;;;3.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:31:24;9.52;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:34:29;7.15;;;3.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:36:57;6.07;;;3.28;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:39:30;6.63;;;3.28;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:41:57;7.65;;;3.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:44:24;9.30;;;3.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:46:51;5.93;;;3.38;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:49:18;7.25;;;3.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:51:45;7.38;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:54:12;10.82;;;3.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:56:39;7.47;;;3.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T04:59:06;9.05;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:01:36;8.80;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:04:03;7.07;;;3.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:06:30;6.90;;;3.33;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:08:58;10.18;;;3.58;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:11:25;8.35;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:13:52;7.63;;;3.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:16:19;6.90;;;3.17;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:18:46;6.43;;;3.15;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:21:13;8.90;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:23:40;6.20;;;3.22;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:26:07;5.47;;;3.08;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:28:35;8.70;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:31:02;8.55;;;3.25;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:33:29;7.22;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:35:57;7.88;;;3.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:38:24;5.93;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:40:52;8.23;;;4.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:43:19;10.90;;;3.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:45:52;7.93;;;3.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:48:19;16.02;;;4.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:50:47;13.73;;;4.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:53:15;10.30;;;4.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:55:45;13.90;;;3.78;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T05:58:16;10.93;;;4.03;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:00:46;9.57;;;4.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:03:14;8.43;;;3.75;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:05:41;6.65;;;3.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:08:08;9.52;;;3.85;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:10:35;7.85;;;3.83;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:13:03;9.25;;;4.07;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:15:30;9.15;;;4.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:17:58;7.05;;;4.18;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:20:25;8.35;;;4.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:22:52;8.82;;;4.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:25:19;8.52;;;4.22;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:27:46;8.57;;;4.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:30:13;9.55;;;4.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:32:41;12.73;;;4.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:35:08;9.73;;;4.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:37:43;8.57;;;3.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:40:13;7.90;;;4.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:42:40;6.35;;;3.95;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:45:07;7.28;;;4.03;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:47:43;8.30;;;4.18;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:50:11;7.40;;;4.05;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:52:38;8.25;;;3.97;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:55:06;8.00;;;3.88;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T06:57:34;8.35;;;4.18;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:00:04;7.43;;;3.88;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:02:35;7.80;;;3.78;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:05:05;7.57;;;3.63;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:07:34;8.65;;;4.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:10:02;7.88;;;3.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:12:31;8.20;;;4.07;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:15:02;6.78;;;4.07;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:17:31;7.80;;;4.22;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:19:59;8.98;;;4.15;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:22:26;7.32;;;3.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:24:56;4.75;;;3.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:27:26;7.70;;;3.85;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:29:54;6.40;;;3.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:32:21;6.50;;;3.92;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:34:51;8.50;;;4.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:37:21;6.85;;;4.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:39:49;7.55;;;3.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:42:17;6.30;;;3.75;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:44:44;5.75;;;3.92;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:47:11;6.70;;;4.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:49:39;14.05;;;6.32;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:52:07;9.77;;;5.22;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:54:39;11.48;;;5.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:57:06;10.35;;;5.97;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T07:59:33;11.30;;;5.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:02:02;9.13;;;5.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:04:32;10.23;;;5.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:06:59;12.10;;;5.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:09:27;10.07;;;5.05;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:11:58;9.40;;;5.32;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:14:28;11.60;;;5.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:16:56;8.50;;;4.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:19:23;7.07;;;4.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:21:50;9.27;;;4.45;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:24:18;8.10;;;4.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:26:45;7.13;;;3.85;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:29:12;6.30;;;4.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:31:48;8.38;;;4.18;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:34:16;8.50;;;4.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:37:16;7.18;;;3.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:39:36;9.90;;;4.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:42:04;7.30;;;4.28;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:44:37;7.35;;;3.97;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:47:05;6.70;;;4.03;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:49:33;5.90;;;3.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:52:00;6.38;;;4.10;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:54:28;5.30;;;3.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:56:55;5.25;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T08:59:22;6.05;;;3.72;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:01:50;5.05;;;3.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:04:17;4.63;;;3.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:06:45;5.53;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:09:13;5.35;;;3.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:11:41;4.97;;;3.03;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:14:08;3.72;;;3.10;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:16:36;3.97;;;3.03;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:19:04;6.20;;;3.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:25:02;3.67;;;2.83;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:27:53;4.88;;;3.13;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:34:42;3.60;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:37:10;4.43;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:39:37;4.45;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:42:07;4.03;;;2.85;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:44:39;4.20;;;2.72;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:47:07;4.25;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:49:35;3.78;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:52:24;5.47;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:55:25;5.18;;;3.00;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T09:57:59;3.88;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:04:19;4.07;;;2.88;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:10:33;3.88;;;2.78;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:13:05;3.63;;;2.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:15:34;2.60;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:18:02;3.13;;;2.45;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:23:18;4.50;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:25:51;6.50;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:28:19;4.75;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:30:49;4.38;;;2.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:33:17;3.63;;;2.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:35:49;3.13;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:38:17;2.88;;;2.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:40:45;4.97;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:43:17;4.25;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:45:49;2.65;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:48:22;3.20;;;2.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:50:51;3.33;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:53:26;3.20;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:56:04;4.22;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T10:58:46;2.63;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:01:15;2.63;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:03:48;3.20;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:06:24;4.07;;;2.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:09:02;4.65;;;2.33;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:11:35;3.40;;;2.33;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:14:03;4.32;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:16:32;3.58;;;2.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:19:03;4.20;;;2.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:21:33;3.60;;;2.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:24:00;3.40;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:26:33;3.20;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:29:00;3.30;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:31:33;4.38;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:34:05;3.35;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:36:33;2.90;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:39:06;4.20;;;2.63;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:41:40;2.92;;;2.20;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:44:08;3.55;;;2.17;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:46:37;4.65;;;2.28;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:49:09;3.08;;;2.38;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:51:41;3.25;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:54:08;4.10;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:56:37;2.75;;;2.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T11:59:04;3.70;;;2.33;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:01:32;4.40;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:04:02;2.67;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:06:30;3.25;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:08:59;3.60;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:11:29;4.25;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:13:56;3.60;;;2.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:16:24;3.00;;;2.38;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:18:52;2.97;;;2.45;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:21:20;3.03;;;2.58;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:23:47;3.58;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:26:16;3.38;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:28:46;4.03;;;2.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:31:15;4.57;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:33:43;3.47;;;2.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:36:12;5.05;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:38:40;3.67;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:41:07;4.32;;;2.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:43:34;3.58;;;2.63;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:46:05;4.60;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:48:33;3.17;;;2.38;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:51:01;4.25;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:53:29;4.30;;;2.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:55:58;4.22;;;2.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T12:58:28;3.92;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:00:55;3.95;;;2.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:03:26;3.63;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:05:54;3.63;;;2.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:08:22;3.85;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:10:54;4.45;;;2.83;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:13:23;4.85;;;2.92;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:15:51;3.03;;;2.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:18:19;3.65;;;2.58;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:20:47;4.30;;;2.92;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:23:15;3.60;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:25:43;4.80;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:28:14;3.55;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:30:42;3.03;;;2.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:33:09;4.63;;;2.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:35:37;4.43;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:38:04;3.85;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:40:36;5.03;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:43:11;3.92;;;2.90;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:45:39;3.83;;;2.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:48:07;5.22;;;2.67;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:50:37;3.10;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:53:04;3.05;;;2.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:55:31;3.53;;;2.72;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T13:57:59;3.35;;;2.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:00:27;4.47;;;2.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:03:00;3.97;;;2.75;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:05:33;3.45;;;2.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:08:02;4.28;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:10:31;3.47;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:12:58;3.58;;;2.70;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:15:27;4.63;;;2.75;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:17:54;4.20;;;2.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:20:22;3.78;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:22:50;5.07;;;2.80;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:25:17;4.05;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:27:45;4.07;;;2.42;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:30:20;4.43;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:32:47;3.20;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:35:16;3.33;;;2.55;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:37:48;3.92;;;2.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:40:15;4.05;;;2.65;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:42:49;3.45;;;2.30;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:45:17;3.03;;;2.25;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:47:47;2.72;;;2.35;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:50:17;3.28;;;2.47;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:52:45;4.38;;;2.53;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:55:14;3.15;;;2.28;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T14:57:41;4.03;;;2.58;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:00:09;3.28;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:02:40;4.53;;;2.40;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:05:12;4.38;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:07:39;3.33;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:10:10;4.25;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:12:40;4.13;;;2.78;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:15:08;3.22;;;2.50;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:17:36;3.78;;;2.60;;
63394;SDS011;49531;-34.520;150.798;2023-11-22T15:20:04;3.65;;;2.60;;