sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2603;DHT22;1311;47.966;7.958;2023-04-03T00:01:19;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:03:46;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:06:13;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:08:40;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:11:07;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:13:35;6.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:16:04;6.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:18:31;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:20:58;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:23:25;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:25:52;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:28:19;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:30:45;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:33:14;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:35:41;5.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:38:08;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:40:37;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:43:10;5.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:45:39;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:48:09;5.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:50:41;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:53:12;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:55:42;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T00:58:10;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:00:40;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:03:09;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:05:36;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:08:04;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:10:31;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:12:59;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:15:27;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:17:57;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:20:50;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:23:41;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:26:09;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:28:37;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:31:10;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:33:42;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:36:11;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:38:39;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:41:06;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:43:33;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:46:00;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:48:27;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:50:55;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:53:21;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:55:48;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T01:58:15;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:00:42;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:03:09;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:05:35;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:08:04;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:10:31;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:12:58;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:15:24;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:17:51;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:20:18;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:22:45;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:25:14;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:27:41;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:30:08;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:32:36;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:35:03;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:37:30;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:39:57;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:42:25;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:44:52;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:47:18;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:49:45;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:52:12;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:54:39;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:57:05;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T02:59:35;4.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:02:02;4.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:04:29;4.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:06:55;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:09:22;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:11:49;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:14:16;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:16:44;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:19:11;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:21:37;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:24:04;4.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:26:31;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:28:58;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:31:25;4.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:33:55;4.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:36:21;4.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:38:48;4.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:41:15;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:43:41;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:46:08;4.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:48:35;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:51:03;4.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:53:30;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:55:56;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T03:58:23;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:00:50;4.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:03:17;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:05:43;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:08:11;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:10:38;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:13:05;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:15:32;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:17:59;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:20:26;5.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:22:52;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:25:20;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:27:47;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:30:14;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:32:41;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:35:08;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:37:35;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:40:02;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:42:30;5.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:44:57;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:47:24;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:49:51;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:52:17;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:54:44;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:57:11;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T04:59:39;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:02:06;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:04:32;5.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:06:59;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:09:26;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:11:53;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:14:20;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:16:48;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:19:18;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:21:44;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:24:11;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:26:38;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:29:05;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:31:31;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:33:59;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:36:26;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:38:53;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:41:21;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:43:48;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:46:16;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:48:43;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:51:15;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:53:43;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:56:10;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T05:58:37;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:01:04;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:03:31;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:05:57;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:08:25;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:10:52;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:13:19;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:15:46;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:18:12;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:20:39;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:23:06;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:25:34;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:28:01;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:30:28;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:32:55;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:35:22;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:37:49;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:40:19;5.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:42:48;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:45:17;5.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:47:43;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:50:11;5.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:52:39;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:55:07;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T06:57:34;5.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:00:05;5.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:02:32;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:05:00;5.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:07:26;5.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:09:53;5.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:12:20;6.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:14:47;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:17:15;6.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:19:41;6.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:22:08;6.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:24:36;6.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:27:03;6.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:29:30;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:31:58;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:34:26;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:36:52;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:39:20;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:41:47;7.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:44:13;7.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:46:40;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:49:08;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:51:36;7.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:54:03;7.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:56:30;6.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T07:58:57;6.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:01:24;6.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:03:51;6.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:06:17;6.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:08:46;6.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:11:12;6.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:13:40;7.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:16:10;6.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:18:37;6.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:21:09;6.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:23:36;6.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:26:09;6.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:28:36;6.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:31:04;6.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:33:32;6.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:36:03;6.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:38:31;6.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:41:04;6.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:43:48;7.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:46:22;7.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:48:51;6.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:51:20;6.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:53:55;7.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:56:24;7.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T08:58:56;7.20;94.90
2603;DHT22;1311;47.966;7.958;2023-04-03T09:01:27;7.40;93.70
2603;DHT22;1311;47.966;7.958;2023-04-03T09:03:55;7.60;96.10
2603;DHT22;1311;47.966;7.958;2023-04-03T09:06:25;7.20;80.80
2603;DHT22;1311;47.966;7.958;2023-04-03T09:09:04;7.00;76.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:11:44;6.70;71.20
2603;DHT22;1311;47.966;7.958;2023-04-03T09:14:19;6.60;71.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:16:53;6.70;82.60
2603;DHT22;1311;47.966;7.958;2023-04-03T09:19:28;6.70;89.80
2603;DHT22;1311;47.966;7.958;2023-04-03T09:22:02;6.90;92.70
2603;DHT22;1311;47.966;7.958;2023-04-03T09:24:31;7.10;90.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:27:04;7.50;90.40
2603;DHT22;1311;47.966;7.958;2023-04-03T09:29:34;7.50;72.50
2603;DHT22;1311;47.966;7.958;2023-04-03T09:32:18;7.70;63.50
2603;DHT22;1311;47.966;7.958;2023-04-03T09:34:46;7.80;47.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:37:33;8.10;20.40
2603;DHT22;1311;47.966;7.958;2023-04-03T09:40:00;8.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:42:28;8.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:44:59;8.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:47:28;8.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:50:18;8.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:52:46;8.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:55:14;7.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T09:57:42;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:00:20;8.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T10:02:51;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:05:42;7.90;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:08:17;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:10:47;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:13:16;8.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:15:51;8.60;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:18:29;8.50;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:20:59;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:23:32;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:26:10;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:28:45;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:31:20;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:33:56;8.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:36:34;8.40;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:39:12;8.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:41:52;7.90;48.30
2603;DHT22;1311;47.966;7.958;2023-04-03T10:44:31;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:47:07;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:49:46;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:52:21;7.70;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:54:56;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:57:24;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T10:59:55;7.80;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:02:27;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:04:58;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:07:27;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:10:00;8.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:12:41;8.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:15:12;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:17:43;8.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:20:17;8.20;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:22:48;8.00;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:25:20;8.10;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T11:27:51;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:30:23;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:36:01;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:38:33;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:41:03;8.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:43:32;7.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:46:01;7.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:48:50;8.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:51:46;8.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T11:54:36;8.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:06:42;8.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:09:27;8.30;99.90
2603;DHT22;1311;47.966;7.958;2023-04-03T12:11:56;8.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:14:24;8.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:16:52;8.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:19:37;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:22:16;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:24:48;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:27:34;7.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:30:12;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:32:57;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:35:31;8.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:38:21;8.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:40:57;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:43:42;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:46:13;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:48:48;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:51:19;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:53:48;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:56:22;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T12:58:51;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:01:21;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:03:50;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:06:20;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:08:53;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:11:21;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:13:58;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:16:26;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:18:53;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:21:23;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:23:52;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:26:25;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:28:53;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:31:25;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:33:56;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:36:26;8.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:38:58;8.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:41:30;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:44:16;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:46:43;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:49:20;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:51:48;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:54:19;7.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:56:53;8.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T13:59:23;8.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:01:52;7.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:04:21;7.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:06:49;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:09:17;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:11:47;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:14:17;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:16:50;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:19:19;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:21:48;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:24:16;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:26:45;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:29:12;7.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:31:42;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:34:11;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:36:39;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:39:07;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:41:34;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:44:01;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:46:30;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:48:59;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:51:26;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:53:53;7.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:56:23;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T14:58:55;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:01:22;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:03:49;7.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:06:17;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:08:46;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:11:14;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:13:41;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:16:14;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:18:42;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:21:08;7.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:23:37;7.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:26:04;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:28:33;7.30;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:31:01;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:33:28;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:35:55;7.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:38:22;7.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:40:50;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:43:17;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:45:44;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:48:11;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:50:39;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:53:06;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:55:35;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T15:58:03;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:00:32;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:03:00;6.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:05:29;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:07:57;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:10:24;7.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:12:51;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:15:19;7.10;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:17:46;7.00;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:20:14;7.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:22:41;6.90;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:25:09;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:27:37;6.80;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:30:05;6.70;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:32:34;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:35:02;6.60;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:37:29;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:39:56;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:42:23;6.50;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:44:50;6.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:47:17;6.40;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:49:46;6.20;1.00
2603;DHT22;1311;47.966;7.958;2023-04-03T16:52:14;6.10;1.00