sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35634;SDS011;21757;43.610;1.440;2023-02-20T00:00:59;32.28;;;19.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:03:25;36.13;;;21.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:05:51;31.92;;;20.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:08:17;27.08;;;19.35;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:10:43;30.80;;;20.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:13:10;33.95;;;21.35;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:15:35;40.25;;;24.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:18:01;44.47;;;25.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:20:27;41.75;;;25.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:22:54;40.95;;;24.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:25:20;38.60;;;25.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:27:46;36.08;;;25.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:30:13;38.58;;;25.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:32:45;37.63;;;25.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:35:11;34.15;;;23.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:37:37;40.58;;;25.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:40:04;34.63;;;24.27;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:42:30;33.80;;;23.35;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:44:56;33.00;;;22.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:47:22;35.47;;;23.13;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:49:47;34.33;;;22.48;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:52:13;34.60;;;22.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:54:39;33.10;;;22.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:57:04;29.20;;;21.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T00:59:30;29.00;;;20.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:01:56;31.52;;;22.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:04:22;31.65;;;21.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:06:47;30.63;;;21.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:09:13;31.70;;;22.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:11:42;32.60;;;22.05;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:14:08;34.13;;;21.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:16:34;31.90;;;21.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:19:00;34.75;;;21.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:21:26;31.42;;;21.05;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:23:51;35.65;;;22.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:26:17;33.00;;;22.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:28:43;35.03;;;21.80;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:31:10;36.90;;;23.08;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:33:39;33.83;;;21.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:36:06;34.22;;;22.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:38:32;30.05;;;21.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:40:57;32.80;;;22.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:43:23;32.78;;;21.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:45:49;31.60;;;21.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:48:19;31.23;;;21.48;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:50:47;33.63;;;21.65;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:53:15;35.05;;;22.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T01:55:48;30.65;;;21.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:00:45;29.70;;;21.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:03:12;27.80;;;21.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:05:47;31.05;;;21.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:08:17;26.58;;;19.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:13:37;30.27;;;19.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:16:11;28.02;;;19.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:19:03;27.52;;;19.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:36:20;28.88;;;18.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:38:53;29.23;;;18.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:44:18;24.33;;;18.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:47:02;26.42;;;18.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:52:32;26.02;;;18.05;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:55:06;28.25;;;18.65;;
35634;SDS011;21757;43.610;1.440;2023-02-20T02:57:33;28.05;;;18.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:00:00;23.60;;;17.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:02:34;30.73;;;18.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:05:07;29.88;;;18.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:07:36;22.95;;;17.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:10:07;28.08;;;18.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:12:36;29.80;;;18.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:15:13;25.80;;;18.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:18:04;27.13;;;17.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:20:53;27.02;;;18.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:23:22;20.60;;;14.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:25:55;27.30;;;18.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:28:27;27.45;;;17.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:33:36;25.90;;;17.90;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:36:31;25.15;;;18.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:39:26;29.58;;;19.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:42:15;27.75;;;19.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:45:04;27.00;;;18.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:47:31;27.27;;;18.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:50:00;28.67;;;18.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:52:26;25.58;;;18.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:54:52;27.88;;;19.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:57:19;27.13;;;19.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T03:59:53;31.70;;;19.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:02:27;29.17;;;20.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:05:04;30.83;;;20.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:07:35;29.92;;;20.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:10:29;28.63;;;20.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:13:02;32.50;;;20.48;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:15:29;31.42;;;20.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:18:02;28.58;;;19.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:20:31;26.83;;;19.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:22:58;27.25;;;19.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:28:04;30.48;;;20.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:30:30;31.98;;;21.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:32:56;27.30;;;19.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:35:22;27.73;;;19.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:37:48;29.48;;;19.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:40:15;28.98;;;19.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:42:42;28.30;;;19.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:45:08;29.02;;;20.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:47:34;27.77;;;19.85;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:50:01;28.25;;;18.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:52:28;26.50;;;19.85;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:54:53;28.98;;;18.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:57:19;29.33;;;18.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T04:59:46;29.10;;;18.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:02:12;25.95;;;17.65;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:04:39;28.80;;;17.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:07:05;25.80;;;17.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:09:31;29.08;;;17.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:11:57;31.80;;;17.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:14:22;31.80;;;18.65;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:16:48;26.60;;;17.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:19:16;25.65;;;18.65;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:21:43;24.73;;;17.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:24:27;26.17;;;19.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:26:54;29.45;;;19.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:29:20;30.65;;;20.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:31:46;28.45;;;19.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:34:12;28.10;;;19.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:36:38;28.88;;;19.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:39:04;31.88;;;20.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:41:30;29.05;;;19.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:43:56;31.38;;;18.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:46:26;26.92;;;18.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:48:52;29.58;;;19.02;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:51:22;27.30;;;18.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:53:49;26.90;;;18.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:56:15;26.52;;;17.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T05:58:41;25.10;;;16.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:01:29;28.27;;;18.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:03:56;26.63;;;17.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:06:22;25.83;;;17.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:08:48;25.90;;;17.90;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:11:14;24.65;;;17.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:13:41;27.45;;;18.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:16:08;26.77;;;18.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:18:37;28.35;;;19.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:21:07;27.85;;;18.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:23:36;26.50;;;18.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:26:03;27.48;;;19.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:28:30;28.30;;;19.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:30:55;25.77;;;19.08;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:33:21;27.38;;;19.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:35:47;31.20;;;19.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:38:12;31.20;;;19.85;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:40:41;28.60;;;19.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:43:06;28.38;;;18.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:45:32;29.80;;;19.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:47:58;26.80;;;19.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:50:24;26.10;;;19.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:52:50;33.50;;;23.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:55:16;30.08;;;20.90;;
35634;SDS011;21757;43.610;1.440;2023-02-20T06:57:41;27.42;;;18.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:00:07;28.63;;;20.02;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:02:33;25.40;;;17.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:05:01;29.77;;;20.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:07:27;27.70;;;18.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:09:53;24.48;;;16.48;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:12:19;25.55;;;17.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:14:45;23.45;;;16.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:17:10;23.67;;;16.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:19:36;25.65;;;17.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:22:02;32.38;;;18.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:24:28;29.58;;;18.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:26:53;35.75;;;19.48;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:29:19;47.17;;;24.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:31:45;37.58;;;21.02;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:34:10;42.13;;;20.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:36:36;32.78;;;18.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:39:02;37.88;;;19.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:41:30;33.45;;;18.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:43:57;39.40;;;20.27;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:46:23;53.72;;;21.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:48:48;41.50;;;19.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:51:14;53.60;;;20.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:53:46;45.83;;;18.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:56:15;36.17;;;17.27;;
35634;SDS011;21757;43.610;1.440;2023-02-20T07:58:41;40.03;;;18.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:01:07;33.17;;;16.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:03:33;41.08;;;17.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:05:59;32.78;;;15.65;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:08:24;29.30;;;13.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:10:50;33.13;;;13.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:13:17;20.73;;;13.05;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:15:42;30.35;;;14.80;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:18:09;25.17;;;13.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:20:35;23.67;;;15.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:23:00;26.05;;;17.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:25:29;22.13;;;15.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:27:56;26.58;;;17.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:30:24;29.85;;;18.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:32:51;34.00;;;20.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:35:17;39.58;;;21.48;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:37:43;32.58;;;20.13;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:40:09;22.88;;;16.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:42:36;25.92;;;17.27;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:45:03;29.33;;;19.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:47:30;29.10;;;19.33;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:49:56;32.88;;;20.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:52:22;33.80;;;20.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:54:48;31.52;;;21.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:57:14;32.17;;;19.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T08:59:40;30.52;;;20.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:02:07;29.67;;;19.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:04:41;27.98;;;19.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:07:09;28.27;;;18.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:09:35;32.22;;;18.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:12:01;26.30;;;17.92;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:14:26;25.30;;;18.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:16:52;28.73;;;17.80;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:19:18;25.77;;;17.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:21:45;24.58;;;17.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:24:12;36.83;;;18.85;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:26:37;27.58;;;18.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:29:03;26.83;;;17.27;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:31:29;28.17;;;17.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:33:55;28.02;;;18.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:36:22;30.27;;;18.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:38:47;25.30;;;17.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:44:14;30.15;;;18.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:46:49;27.75;;;19.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:49:20;25.80;;;17.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:51:51;25.40;;;17.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T09:59:32;26.17;;;18.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:04:47;25.80;;;18.98;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:07:36;28.50;;;18.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:12:55;26.85;;;18.77;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:15:36;24.48;;;18.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:21:13;25.05;;;19.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:24:02;28.33;;;19.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:26:43;28.40;;;20.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:29:28;28.25;;;20.13;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:32:08;27.73;;;20.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:34:40;26.92;;;19.35;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:37:21;29.55;;;20.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:39:52;26.50;;;19.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:42:26;33.70;;;20.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:48:12;29.35;;;22.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T10:58:44;25.48;;;20.02;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:01:18;33.40;;;19.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:04:08;26.08;;;18.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:06:40;23.67;;;15.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:09:09;23.55;;;17.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:11:38;24.10;;;16.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:16:50;23.38;;;16.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:19:25;24.48;;;17.52;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:22:04;22.85;;;17.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:24:39;21.42;;;16.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:29:52;21.52;;;16.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:32:36;24.27;;;17.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:37:41;21.63;;;16.23;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:42:53;19.60;;;13.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:45:23;17.02;;;12.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:53:05;13.93;;;10.73;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:55:41;14.73;;;10.27;;
35634;SDS011;21757;43.610;1.440;2023-02-20T11:58:09;10.55;;;8.68;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:00:46;13.63;;;8.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:03:17;9.93;;;7.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:05:49;8.25;;;7.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:08:21;9.43;;;7.18;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:11:07;9.23;;;7.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:13:36;18.35;;;9.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:35:09;8.75;;;5.18;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:38:27;5.15;;;4.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:43:52;6.35;;;5.28;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:52:29;8.63;;;6.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T12:55:11;10.25;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:03:09;4.70;;;3.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:05:45;5.38;;;3.78;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:10:59;4.07;;;3.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:16:31;13.30;;;5.05;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:21:52;8.80;;;2.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:26:46;5.75;;;4.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:29:16;7.43;;;3.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:31:52;4.13;;;2.78;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:34:26;8.10;;;3.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:36:52;17.35;;;4.07;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:49:56;4.97;;;2.80;;
35634;SDS011;21757;43.610;1.440;2023-02-20T13:57:48;10.98;;;4.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:03:53;2.20;;;2.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:06:14;4.93;;;2.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:08:43;33.03;;;4.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:14:06;9.05;;;2.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:16:36;7.18;;;2.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:19:05;18.02;;;3.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:21:38;9.75;;;3.95;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:24:16;37.15;;;6.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:26:43;16.08;;;3.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:29:19;3.47;;;2.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:31:45;13.65;;;2.90;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:34:17;7.82;;;3.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:42:05;3.08;;;2.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:44:48;5.20;;;2.38;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:47:17;4.65;;;2.15;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:49:43;5.55;;;2.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:54:38;3.60;;;2.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:57:07;3.30;;;2.25;;
35634;SDS011;21757;43.610;1.440;2023-02-20T14:59:38;4.55;;;2.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:04:30;5.50;;;3.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:07:03;7.05;;;2.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:09:39;3.55;;;2.72;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:12:17;3.90;;;2.88;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:17:28;4.88;;;3.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:19:59;3.95;;;3.03;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:24:53;4.95;;;3.13;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:33:29;6.88;;;3.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:35:57;5.35;;;4.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:38:28;6.43;;;4.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:40:58;4.80;;;3.78;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:43:25;5.78;;;3.63;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:45:51;5.28;;;3.08;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:48:17;3.95;;;3.10;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:50:43;3.67;;;2.53;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:53:22;8.52;;;6.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:55:52;4.63;;;2.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T15:58:20;3.72;;;2.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:00:57;4.35;;;2.17;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:03:24;3.65;;;2.58;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:05:52;4.75;;;2.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:08:18;5.95;;;2.47;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:10:45;2.42;;;1.80;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:15:48;5.45;;;3.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:18:14;7.43;;;3.20;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:20:40;4.55;;;2.55;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:23:05;4.53;;;2.22;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:25:32;4.70;;;2.08;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:27:58;8.80;;;2.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:30:37;9.68;;;2.42;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:33:12;11.73;;;2.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:35:43;4.63;;;3.70;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:38:10;3.53;;;2.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:40:36;4.20;;;2.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:43:02;8.38;;;2.97;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:45:28;7.70;;;3.30;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:47:55;9.82;;;3.60;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:50:25;8.15;;;3.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:52:54;7.65;;;3.45;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:55:30;10.55;;;3.75;;
35634;SDS011;21757;43.610;1.440;2023-02-20T16:58:00;9.75;;;4.00;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:00:28;7.22;;;3.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:02:55;5.10;;;3.50;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:05:24;8.00;;;3.53;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:07:53;8.40;;;3.85;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:10:19;7.38;;;4.32;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:12:45;7.82;;;3.83;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:15:12;5.38;;;3.53;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:17:40;4.85;;;3.67;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:20:11;9.07;;;3.90;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:22:39;6.97;;;4.40;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:25:07;6.05;;;3.80;;
35634;SDS011;21757;43.610;1.440;2023-02-20T17:27:34;11.35;;;3.42;;