sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:00:28;9.68;;;4.68;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:02:54;13.45;;;4.97;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:05:21;8.95;;;4.78;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:07:48;12.27;;;5.47;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:10:14;12.65;;;5.43;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:12:40;12.38;;;5.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:15:06;12.73;;;5.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:17:32;11.85;;;5.32;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:19:58;11.82;;;4.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:22:23;10.15;;;4.32;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:24:48;11.05;;;5.03;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:27:14;10.00;;;4.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:29:39;15.23;;;5.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:32:05;15.00;;;5.25;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:34:30;10.00;;;4.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:36:56;13.40;;;5.22;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:39:22;14.85;;;5.68;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:41:47;9.20;;;4.57;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:44:13;13.20;;;4.93;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:46:42;9.73;;;4.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:49:07;10.52;;;4.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:51:33;10.07;;;5.15;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:53:59;13.55;;;4.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:56:25;14.23;;;5.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T00:58:52;14.45;;;4.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:01:20;11.15;;;4.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:03:45;11.07;;;4.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:06:11;15.48;;;4.53;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:08:38;17.13;;;5.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:11:05;13.07;;;4.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:13:31;16.40;;;4.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:15:58;19.35;;;4.47;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:18:24;9.50;;;4.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:20:53;12.98;;;3.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:23:20;8.55;;;4.82;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:25:46;11.50;;;4.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:28:12;10.48;;;4.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:30:38;13.45;;;4.68;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:33:04;14.18;;;5.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:35:30;10.82;;;4.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:37:56;13.45;;;4.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:40:22;13.75;;;4.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:42:49;19.05;;;5.32;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:45:16;19.02;;;4.28;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:47:42;10.93;;;4.68;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:50:09;18.00;;;4.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:52:36;11.35;;;4.22;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:55:02;13.15;;;4.07;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T01:57:28;9.23;;;3.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:00:00;8.10;;;3.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:02:28;12.35;;;4.15;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:04:54;11.40;;;3.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:07:19;11.40;;;3.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:09:45;9.10;;;4.05;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:12:11;10.75;;;3.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:14:37;16.52;;;4.47;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:17:02;8.88;;;3.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:19:28;11.80;;;3.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:21:53;14.45;;;4.32;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:24:19;11.55;;;3.88;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:26:45;15.32;;;5.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:29:11;9.80;;;3.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:31:40;15.27;;;3.78;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:34:06;13.48;;;3.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:36:31;11.75;;;3.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:38:59;14.02;;;3.88;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:41:25;10.27;;;3.83;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:43:51;12.23;;;3.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:46:16;13.68;;;4.03;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:48:42;12.52;;;3.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:51:07;11.40;;;3.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:53:33;12.07;;;3.58;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:55:58;12.70;;;3.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T02:58:24;9.57;;;3.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:00:50;10.00;;;3.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:03:15;11.18;;;4.32;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:05:42;13.40;;;4.05;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:08:08;10.38;;;4.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:10:34;13.25;;;3.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:12:59;11.75;;;3.72;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:15:25;15.95;;;4.25;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:17:51;10.38;;;4.32;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:20:16;8.70;;;3.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:22:41;10.77;;;3.42;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:25:07;7.78;;;3.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:27:33;10.45;;;3.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:29:58;12.23;;;3.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:32:24;9.73;;;3.88;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:34:49;9.90;;;3.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:37:15;11.98;;;4.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:39:41;6.55;;;3.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:42:06;12.73;;;3.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:44:32;7.80;;;3.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:46:57;8.48;;;3.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:49:23;10.63;;;3.83;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:51:49;7.22;;;3.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:54:15;11.90;;;3.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:56:40;11.55;;;4.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T03:59:06;15.02;;;5.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:01:32;13.38;;;4.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:03:58;9.85;;;3.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:06:23;10.60;;;3.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:08:49;9.85;;;4.05;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:11:14;8.50;;;2.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:13:40;11.15;;;4.68;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:16:05;16.55;;;4.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:18:31;6.40;;;3.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:20:58;12.55;;;4.22;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:23:23;7.88;;;3.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:25:49;8.23;;;3.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:28:15;10.98;;;3.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:30:41;7.78;;;3.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:33:07;8.80;;;4.07;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:35:34;12.03;;;4.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:37:59;9.07;;;4.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:40:25;11.40;;;3.33;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:42:50;10.38;;;4.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:45:16;10.55;;;4.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:47:42;9.20;;;4.17;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:50:08;10.15;;;4.05;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:52:35;10.55;;;4.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:55:02;6.93;;;3.58;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:57:28;7.95;;;3.88;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T04:59:54;12.48;;;4.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:02:20;15.25;;;4.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:04:45;11.05;;;4.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:07:12;9.73;;;4.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:09:37;10.40;;;3.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:12:03;7.38;;;4.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:14:29;10.30;;;4.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:16:54;13.03;;;4.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:19:20;11.63;;;4.15;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:21:45;12.02;;;5.07;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:24:11;8.05;;;3.92;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:26:37;11.15;;;4.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:29:02;13.65;;;4.78;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:31:28;12.73;;;4.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:33:54;12.95;;;4.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:36:19;9.10;;;3.58;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:38:45;5.85;;;3.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:41:10;7.95;;;3.15;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:43:36;8.38;;;3.08;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:46:01;9.20;;;3.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:48:27;8.57;;;3.08;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:50:52;5.90;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:53:18;8.50;;;2.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:55:44;5.18;;;2.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T05:58:10;4.57;;;2.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:00:35;8.75;;;3.17;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:03:01;7.30;;;2.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:05:26;4.28;;;2.25;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:07:52;6.75;;;2.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:10:17;13.00;;;2.88;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:12:43;6.90;;;2.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:15:09;8.90;;;3.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:17:35;8.50;;;3.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:20:00;9.55;;;3.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:22:26;10.18;;;3.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:24:52;7.50;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:27:17;11.73;;;3.25;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:29:43;7.60;;;2.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:32:08;7.85;;;2.92;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:34:33;8.95;;;3.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:36:59;8.27;;;2.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:39:24;8.48;;;2.83;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:41:50;5.88;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:44:16;5.50;;;2.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:46:41;9.45;;;3.03;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:49:07;8.50;;;3.03;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:51:32;7.50;;;2.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:53:58;9.02;;;5.28;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:56:24;11.25;;;4.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T06:58:49;10.30;;;5.82;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:01:15;10.65;;;2.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:03:40;8.02;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:06:06;9.18;;;2.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:08:31;6.65;;;2.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:10:57;7.70;;;2.88;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:13:23;7.88;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:15:48;9.52;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:18:14;11.35;;;2.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:20:40;8.63;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:23:06;7.25;;;2.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:25:32;6.75;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:27:57;5.63;;;2.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:30:22;12.45;;;3.25;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:32:48;5.90;;;3.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:35:15;7.03;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:37:40;6.78;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:40:06;5.03;;;2.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:42:33;8.35;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:44:59;8.18;;;2.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:47:25;7.43;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:49:51;9.32;;;2.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:52:16;8.68;;;2.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:54:42;8.25;;;2.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:57:07;7.05;;;2.28;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T07:59:33;11.57;;;2.78;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:01:59;7.72;;;2.17;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:04:25;7.90;;;2.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:06:51;6.47;;;1.95;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:09:18;6.57;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:11:44;7.93;;;2.28;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:14:10;6.82;;;2.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:16:36;7.35;;;2.58;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:19:02;9.40;;;2.25;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:21:27;7.35;;;2.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:23:53;6.97;;;2.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:26:19;9.23;;;2.42;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:28:45;6.25;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:31:11;6.78;;;2.58;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:33:36;4.53;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:36:02;7.88;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:38:28;6.30;;;2.42;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:40:53;7.45;;;2.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:43:20;6.75;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:45:46;7.40;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:48:13;6.45;;;2.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:50:40;8.95;;;2.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:53:17;5.05;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T08:58:15;7.82;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:00:42;7.38;;;1.98;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:03:07;7.18;;;1.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:05:33;9.48;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:08:00;4.38;;;1.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:10:26;4.93;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:13:01;7.00;;;2.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:15:28;10.35;;;2.47;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:17:57;6.90;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:20:23;5.55;;;1.77;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:22:49;5.45;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:25:26;4.72;;;1.73;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:27:53;6.68;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:30:28;4.75;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:33:05;5.57;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:35:41;4.90;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:38:11;5.45;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:40:41;4.60;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:43:08;4.13;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:45:40;5.55;;;1.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:48:06;7.65;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:50:32;6.13;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:53:03;3.90;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:55:31;5.22;;;1.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T09:57:57;6.47;;;1.48;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:00:28;4.60;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:02:55;5.90;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:05:22;3.30;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:07:49;3.70;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:10:16;6.05;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:12:43;3.42;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:15:09;4.10;;;1.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:17:36;4.28;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:20:01;4.20;;;1.17;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:22:31;6.28;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:25:00;6.63;;;1.73;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:27:28;4.45;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:30:03;7.20;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:32:37;3.15;;;1.08;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:40:25;4.18;;;1.23;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:42:52;3.63;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:45:19;6.90;;;3.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:47:45;2.33;;;0.93;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:50:10;4.07;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:52:38;4.45;;;1.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:55:04;4.13;;;1.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T10:57:31;4.68;;;1.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:00:01;4.53;;;1.33;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:04:56;5.93;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:07:43;4.43;;;1.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:10:14;1.95;;;1.13;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:12:40;3.95;;;1.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:15:06;4.22;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:17:32;4.85;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:19:58;5.28;;;2.28;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:22:25;2.90;;;1.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:24:52;3.53;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:27:17;4.35;;;1.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:29:43;5.13;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:32:08;6.20;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:34:34;5.82;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:37:00;3.90;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:39:27;3.45;;;1.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:41:53;3.70;;;1.27;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:44:19;4.78;;;1.67;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:46:45;4.00;;;1.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:49:12;4.22;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:51:41;5.22;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:54:11;2.40;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:56:40;5.75;;;2.08;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T11:59:09;5.30;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:01:35;2.05;;;1.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:04:22;5.65;;;2.20;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:06:52;7.72;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:09:19;5.85;;;1.52;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:12:09;2.63;;;1.42;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:14:35;3.10;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:17:02;3.72;;;1.73;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:19:32;3.53;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:22:00;6.93;;;1.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:24:28;4.35;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:26:58;3.67;;;1.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:29:26;4.22;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:31:53;4.70;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:34:20;4.85;;;1.85;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:36:46;4.97;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:39:15;6.40;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:41:41;3.08;;;1.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:44:10;6.05;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:46:36;6.35;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:49:02;8.27;;;2.15;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:51:29;3.78;;;1.73;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:53:54;3.80;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:56:20;4.72;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T12:58:46;5.45;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:01:13;7.07;;;2.10;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:03:39;3.83;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:06:05;6.95;;;1.63;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:08:31;6.07;;;1.98;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:10:57;6.28;;;2.50;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:13:22;4.45;;;1.75;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:15:48;4.05;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:18:14;4.88;;;2.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:20:40;6.15;;;1.45;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:23:05;2.78;;;1.40;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:25:31;5.20;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:27:56;7.28;;;1.92;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:30:21;4.40;;;1.77;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:32:47;4.78;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:35:12;4.43;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:37:39;4.68;;;1.80;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:40:08;3.65;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:42:36;7.50;;;2.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:45:02;4.50;;;1.98;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:47:28;11.75;;;2.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:49:54;4.90;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:52:19;6.40;;;2.00;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:54:45;5.55;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:57:11;5.22;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T13:59:39;4.43;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:02:06;4.60;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:04:32;3.88;;;1.38;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:06:58;5.72;;;2.47;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:09:23;5.97;;;1.60;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:11:53;4.85;;;1.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:14:19;4.43;;;1.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:16:45;5.68;;;2.90;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:19:13;3.97;;;1.65;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:21:39;6.18;;;2.03;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:24:05;4.38;;;1.92;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:26:31;10.68;;;2.35;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:28:58;6.63;;;2.55;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:31:24;4.38;;;1.70;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:33:49;10.50;;;2.30;;
66667;SDS011;57205;51.438;-2.006;2023-04-25T14:36:15;5.70;;;1.85;;