sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46036;SDS011;31769;49.304;8.428;2023-02-26T00:00:18;7.93;;;3.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:03:20;4.32;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:06:21;7.50;;;3.83;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:09:22;5.60;;;3.67;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:12:23;7.60;;;3.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:15:24;8.82;;;4.22;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:18:25;4.10;;;3.25;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:21:27;6.18;;;3.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:24:29;9.20;;;3.47;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:27:30;6.97;;;3.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:30:31;4.20;;;3.13;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:33:32;5.15;;;3.28;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:36:36;7.30;;;3.47;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:39:58;7.72;;;3.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:43:09;5.85;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:55:55;14.68;;;4.13;;
46036;SDS011;31769;49.304;8.428;2023-02-26T00:58:56;6.78;;;3.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:01:57;7.65;;;4.13;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:04:58;10.35;;;4.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:11:18;6.20;;;3.58;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:14:19;6.03;;;3.65;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:17:28;5.00;;;3.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:20:45;8.93;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:23:50;5.03;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:26:51;5.35;;;3.42;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:29:52;5.30;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:32:56;6.38;;;2.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:36:07;5.07;;;3.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:39:31;6.65;;;2.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:42:38;5.45;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:45:54;8.73;;;2.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:49:17;5.47;;;3.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:53:02;10.85;;;3.25;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:55:56;6.63;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T01:58:59;3.78;;;2.97;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:02:05;5.28;;;2.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:05:20;7.00;;;3.58;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:08:30;6.10;;;3.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:11:34;7.82;;;3.47;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:14:52;7.07;;;4.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:18:17;6.30;;;3.77;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:38:05;6.70;;;4.68;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:41:20;6.35;;;3.92;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:44:28;7.78;;;4.25;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:47:32;5.45;;;3.97;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:50:37;6.53;;;4.47;;
46036;SDS011;31769;49.304;8.428;2023-02-26T02:56:55;7.40;;;3.88;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:00:03;10.90;;;4.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:06:13;7.03;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:09:14;7.18;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:12:15;10.85;;;4.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:15:17;6.80;;;4.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:21:47;5.53;;;3.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:25:15;6.22;;;4.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:28:25;7.13;;;3.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:31:54;5.93;;;3.42;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:35:12;6.78;;;3.88;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:38:18;6.78;;;3.47;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:41:35;8.35;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:44:51;8.55;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:48:02;10.70;;;3.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:51:09;8.13;;;3.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:54:36;7.68;;;3.72;;
46036;SDS011;31769;49.304;8.428;2023-02-26T03:58:01;11.15;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:01:16;7.30;;;3.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:04:47;7.32;;;3.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:07:54;11.45;;;4.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:10:58;7.90;;;3.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:14:05;10.70;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:17:11;7.45;;;3.53;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:20:12;7.80;;;4.03;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:23:12;9.00;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:26:13;9.93;;;3.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:29:15;7.00;;;3.58;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:32:15;9.02;;;3.92;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:35:16;6.47;;;3.25;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:38:18;6.93;;;3.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:41:19;6.25;;;3.22;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:44:22;10.10;;;4.18;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:47:23;8.60;;;3.53;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:50:23;6.53;;;3.78;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:53:26;12.70;;;4.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:56:28;8.82;;;3.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T04:59:31;5.20;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:02:32;9.60;;;4.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:05:33;10.65;;;3.67;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:08:33;8.85;;;3.22;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:11:34;9.07;;;3.42;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:14:34;11.57;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:17:35;8.57;;;3.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:20:36;8.43;;;3.03;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:23:37;5.13;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:26:38;10.25;;;3.33;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:29:39;8.68;;;2.53;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:32:41;6.93;;;2.72;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:35:42;5.63;;;2.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:38:44;9.18;;;3.13;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:41:45;7.05;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:44:46;5.68;;;2.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:47:46;3.35;;;2.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:50:47;6.85;;;2.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:53:49;4.45;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:56:49;3.30;;;2.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T05:59:50;5.97;;;2.42;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:02:51;4.97;;;2.67;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:05:52;6.78;;;2.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:08:52;7.20;;;3.17;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:11:53;8.55;;;3.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:14:54;8.63;;;3.65;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:17:54;7.97;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:20:55;11.23;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:23:55;6.10;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:26:56;10.30;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:29:57;6.53;;;3.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:32:57;9.88;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:35:58;7.15;;;3.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:38:59;12.23;;;4.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:42:00;9.38;;;4.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:45:01;6.63;;;4.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:48:02;8.20;;;4.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:51:03;10.23;;;4.57;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:54:03;7.82;;;4.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T06:57:04;7.47;;;4.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:00:05;9.52;;;4.72;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:03:09;10.27;;;4.78;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:06:12;9.60;;;4.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:09:13;10.45;;;5.13;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:12:13;14.82;;;6.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:15:14;12.38;;;6.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:18:15;14.00;;;6.72;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:21:16;15.02;;;6.88;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:24:16;13.05;;;6.65;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:27:17;13.82;;;7.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:30:18;13.23;;;6.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:33:19;10.93;;;5.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:36:19;11.65;;;6.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:39:20;15.93;;;5.07;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:42:21;12.30;;;5.35;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:45:21;8.77;;;4.82;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:48:22;11.63;;;5.03;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:51:23;15.18;;;6.18;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:54:24;8.55;;;5.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T07:57:24;8.57;;;4.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:00:25;10.32;;;5.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:03:26;10.52;;;5.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:06:27;9.45;;;4.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:09:27;9.07;;;5.57;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:12:29;11.45;;;5.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:15:30;8.38;;;4.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:18:31;10.98;;;4.78;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:21:31;8.57;;;5.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:24:32;9.77;;;4.57;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:27:33;9.32;;;4.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:30:33;8.65;;;5.47;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:33:34;9.50;;;4.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:36:34;9.32;;;4.82;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:39:35;8.30;;;4.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:42:38;8.40;;;5.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:45:39;8.05;;;4.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:48:39;9.60;;;4.43;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:51:40;7.32;;;4.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:54:41;8.93;;;4.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T08:57:41;6.65;;;3.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:00:42;12.52;;;3.88;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:03:43;10.70;;;4.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:06:43;6.78;;;3.65;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:09:44;7.75;;;3.72;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:12:45;5.80;;;3.35;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:15:47;11.02;;;3.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:18:48;4.50;;;3.08;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:21:49;8.75;;;3.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:24:49;5.20;;;2.97;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:27:50;6.88;;;3.25;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:30:51;8.48;;;3.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:33:55;5.88;;;2.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:36:55;6.00;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:39:56;6.10;;;3.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:50:04;4.97;;;2.72;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:53:28;3.80;;;2.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:56:32;4.70;;;2.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T09:59:35;4.63;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:02:44;4.47;;;2.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:09:50;3.10;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:12:54;5.18;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:15:56;3.83;;;2.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:19:07;3.17;;;2.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:22:19;6.20;;;2.43;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:25:32;4.75;;;2.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:28:43;3.85;;;2.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:35:16;2.88;;;1.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:38:19;4.38;;;2.35;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:44:35;5.05;;;2.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:47:45;2.40;;;1.83;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:50:56;3.15;;;2.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:54:01;2.85;;;2.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T10:57:28;3.60;;;2.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:00:32;4.07;;;2.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:03:38;1.95;;;1.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:06:43;4.05;;;2.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:09:46;5.43;;;3.97;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:12:47;3.38;;;2.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:15:49;1.60;;;1.35;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:18:52;3.60;;;2.22;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:21:54;1.70;;;1.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:24:55;1.38;;;1.27;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:27:59;1.98;;;1.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:31:05;4.13;;;1.08;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:34:09;1.48;;;1.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:37:11;1.30;;;1.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:40:16;1.35;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:43:21;1.70;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:46:24;2.35;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:49:26;1.02;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:52:32;1.55;;;0.93;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:55:36;1.10;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T11:58:44;2.20;;;1.48;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:01:45;0.57;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:04:51;3.05;;;0.82;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:07:54;0.93;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:11:02;1.88;;;0.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:21:14;1.40;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:28:00;2.25;;;0.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:38:09;2.53;;;0.57;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:41:31;0.63;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T12:58:11;1.05;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:08:29;0.50;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:18:41;1.98;;;1.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:22:17;1.00;;;0.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:32:23;3.03;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:41:39;0.55;;;0.20;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:51:51;0.67;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:54:53;0.30;;;0.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T13:57:54;0.55;;;0.55;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:01:15;1.40;;;0.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:04:31;1.60;;;0.15;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:14:17;1.75;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:20:34;0.50;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:23:35;0.60;;;0.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:26:41;0.52;;;0.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:36:13;1.05;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:42:56;2.28;;;0.43;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:45:58;0.75;;;0.43;;
46036;SDS011;31769;49.304;8.428;2023-02-26T14:49:02;0.70;;;0.57;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:02:13;1.73;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:21:37;0.73;;;0.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:24:40;0.70;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:27:41;0.40;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:30:42;1.30;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:33:48;0.30;;;0.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:36:50;0.93;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:39:53;0.68;;;0.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:42:54;1.35;;;0.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:45:57;1.75;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:49:04;1.08;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:52:09;0.90;;;0.55;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:55:14;0.65;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T15:58:32;1.38;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:01:36;3.63;;;0.68;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:04:39;1.13;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:07:41;0.88;;;0.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:10:42;1.83;;;0.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:13:43;1.60;;;0.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:16:46;0.30;;;0.28;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:19:49;0.65;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:22:54;2.38;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:25:59;1.10;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:29:03;0.77;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:32:12;0.70;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:35:18;1.20;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:38:31;3.90;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:41:45;1.65;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:45:15;1.33;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:48:49;1.98;;;0.68;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:51:53;1.05;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:54:57;1.58;;;0.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T16:58:02;1.58;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:01:07;2.08;;;1.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:04:14;3.43;;;1.27;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:10:32;1.73;;;1.30;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:13:34;2.20;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:16:37;7.47;;;3.45;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:19:38;4.15;;;1.55;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:22:38;3.45;;;1.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:25:46;3.20;;;1.38;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:31:50;3.08;;;1.27;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:34:52;1.20;;;0.93;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:37:53;1.35;;;0.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:40:54;1.70;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:43:57;2.42;;;0.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:46:57;2.30;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:49:58;2.40;;;0.55;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:52:59;1.80;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:56:00;2.25;;;0.68;;
46036;SDS011;31769;49.304;8.428;2023-02-26T17:59:00;1.45;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:02:08;1.67;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:05:21;1.30;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:08:26;2.55;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:11:28;2.58;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:14:28;1.73;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:17:29;1.92;;;1.27;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:20:30;7.93;;;4.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:23:31;4.15;;;3.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:26:32;2.08;;;1.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:29:33;1.90;;;1.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:32:33;2.60;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:35:34;2.28;;;1.08;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:38:35;1.67;;;0.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:41:36;1.40;;;0.98;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:44:37;1.02;;;0.77;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:47:37;3.92;;;1.48;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:50:38;1.05;;;0.77;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:53:39;1.35;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:56:40;1.55;;;0.52;;
46036;SDS011;31769;49.304;8.428;2023-02-26T18:59:41;1.77;;;0.77;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:02:42;2.13;;;1.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:05:44;2.00;;;0.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:08:45;1.35;;;1.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:11:45;1.92;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:14:46;1.30;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:17:47;1.67;;;0.73;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:20:48;2.17;;;0.68;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:23:48;1.10;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:26:49;1.95;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:29:50;6.13;;;3.85;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:32:51;2.85;;;1.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:35:53;1.80;;;1.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:38:54;1.63;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:41:54;1.38;;;0.98;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:44:55;2.00;;;1.10;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:47:56;1.27;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:50:57;1.17;;;0.68;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:53:58;2.38;;;0.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T19:56:59;1.10;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:00:00;3.60;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:03:12;3.65;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:06:12;2.65;;;1.05;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:09:13;1.10;;;0.50;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:12:15;1.80;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:15:15;2.80;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:18:16;1.17;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:21:17;2.45;;;0.57;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:24:17;1.02;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:27:19;2.30;;;0.75;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:30:20;2.15;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:33:20;0.60;;;0.52;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:36:21;1.35;;;0.60;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:39:22;1.10;;;0.63;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:42:23;1.30;;;0.40;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:45:24;1.90;;;0.52;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:48:25;2.15;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:51:26;2.05;;;1.08;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:54:26;3.65;;;1.13;;
46036;SDS011;31769;49.304;8.428;2023-02-26T20:57:27;3.15;;;0.90;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:00:28;1.67;;;1.08;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:03:29;1.45;;;0.95;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:06:30;2.22;;;1.02;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:09:31;1.63;;;0.70;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:12:32;1.27;;;1.00;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:15:33;2.67;;;1.02;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:18:33;3.58;;;0.80;;
46036;SDS011;31769;49.304;8.428;2023-02-26T21:21:34;1.15;;;0.65;;