sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2022-12-07T00:00:14;5.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:02:41;5.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:05:09;5.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:07:36;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:10:03;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:12:30;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:14:57;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:17:24;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:19:51;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:22:19;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:24:46;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:27:12;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:29:39;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:32:06;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:34:33;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:36:59;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:39:28;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:41:55;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:44:21;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:46:48;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:49:15;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:51:42;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:54:09;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:56:37;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T00:59:04;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:01:33;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:04:01;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:06:28;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:08:55;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:11:24;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:13:54;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:16:23;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:18:52;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:21:21;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:23:48;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:26:17;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:28:45;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:31:15;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:33:43;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:36:15;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:38:43;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:41:10;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:44:07;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:46:36;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:49:04;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:51:31;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:53:58;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:56:27;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T01:58:56;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:01:25;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:03:53;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:06:24;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:08:52;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:11:19;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:13:46;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:16:23;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:19:00;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:21:39;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:24:29;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:30:04;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:32:41;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:35:12;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:37:43;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:40:18;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:42:48;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:45:21;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:47:51;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:50:20;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:52:48;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:55:18;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T02:57:54;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:00:24;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:02:54;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:05:54;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:08:30;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:11:02;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:13:33;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:16:08;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:18:38;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:21:09;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:23:40;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:26:10;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:28:42;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:31:15;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:33:48;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:36:20;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:38:50;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:41:24;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:43:52;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:46:31;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:49:07;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:51:40;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:54:13;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:56:42;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T03:59:11;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:01:41;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:04:09;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:06:36;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:09:03;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:11:29;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:13:56;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:16:42;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:19:08;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:21:35;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:24:02;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:26:29;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:28:56;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:31:23;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:33:51;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:36:18;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:38:46;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:41:13;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:43:39;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:46:06;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:48:33;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:51:02;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:53:30;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:55:56;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T04:58:23;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:00:53;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:03:20;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:05:47;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:08:16;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:10:42;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:13:09;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:15:36;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:18:03;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:20:32;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:22:59;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:25:27;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:27:55;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:30:22;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:32:49;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:35:16;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:37:43;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:40:11;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:42:39;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:45:08;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:47:35;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:50:03;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:52:31;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:54:58;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:57:25;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T05:59:53;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:02:19;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:04:46;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:07:14;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:09:42;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:12:10;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:14:56;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:17:23;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:19:50;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:22:17;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:24:44;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:27:12;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:29:39;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:32:07;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:34:35;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:37:01;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:39:29;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:41:56;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:44:23;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:46:51;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:49:19;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:51:46;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:54:14;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:56:41;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T06:59:08;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:01:35;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:04:03;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:06:31;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:08:58;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:11:25;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:13:52;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:16:19;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:18:46;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:21:13;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:23:41;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:26:08;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:28:35;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:31:02;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:33:29;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:35:56;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:38:22;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:40:51;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:43:17;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:45:44;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:48:11;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:50:38;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:53:05;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:55:32;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T07:58:00;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:00:27;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:02:54;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:05:21;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:07:47;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:10:15;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:12:42;4.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:15:28;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:17:55;4.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:20:23;5.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:22:49;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:25:17;5.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:27:44;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:30:11;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:32:39;5.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:35:07;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:37:34;5.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:40:01;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:42:28;5.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:45:03;5.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:47:30;5.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:49:59;5.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:52:29;5.60;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:54:56;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:57:24;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T08:59:51;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:02:18;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:04:44;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:07:12;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:09:39;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:12:07;5.60;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:14:34;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:17:08;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:19:35;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:22:02;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:24:32;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:26:58;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:29:25;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:31:52;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:34:19;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:36:47;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:39:14;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:41:43;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:44:13;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:46:42;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:49:12;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:51:39;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:54:08;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:56:38;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T09:59:06;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:01:39;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:04:10;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:06:39;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:09:10;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:11:58;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:14:28;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:16:56;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:19:25;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:22:09;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:24:37;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:27:09;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:29:48;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:32:29;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:35:19;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:37:46;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:40:29;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:43:05;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:45:35;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:48:12;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:50:55;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:56:43;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T10:59:30;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:02:19;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:04:58;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:07:36;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:10:10;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:12:59;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:15:36;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:18:14;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:20:50;6.60;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:23:26;6.60;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:26:02;6.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:28:53;6.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:31:30;6.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:34:06;6.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:36:38;6.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:39:14;6.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:41:43;6.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:44:22;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:46:58;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:49:40;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:52:16;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:54:46;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:57:20;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T11:59:51;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:02:22;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:04:55;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:07:26;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:09:56;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:15:42;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:18:43;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:21:16;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:23:47;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:26:18;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:28:53;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:31:34;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:34:03;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:36:45;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:39:13;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:41:57;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:47:53;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:50:22;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:53:19;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:56:20;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T12:59:19;7.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:01:49;7.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:04:38;7.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:07:11;7.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:09:43;7.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:12:14;7.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:14:56;7.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:17:58;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:23:29;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:26:14;7.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:28:43;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:31:32;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:34:00;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:36:31;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:39:15;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:41:49;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:44:18;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:46:51;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:49:21;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:51:49;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:54:17;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:56:48;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T13:59:18;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:01:47;7.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:04:36;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:07:20;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:09:55;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:12:24;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:14:51;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:17:21;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:19:50;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:22:24;6.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:24:59;6.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:27:32;6.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:30:00;6.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:32:28;6.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:35:00;6.60;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:37:29;6.60;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:39:56;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:42:27;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:44:55;6.50;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:47:22;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:49:49;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:52:18;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:54:45;6.40;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:57:12;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T14:59:41;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:02:10;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:04:38;6.30;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:07:09;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:09:36;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:12:04;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:14:31;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:16:59;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:19:27;6.20;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:21:54;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:24:22;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:26:49;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:29:17;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:31:44;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:34:12;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:36:39;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:39:06;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:41:32;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:43:59;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:46:43;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:49:14;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:51:42;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:54:13;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:56:40;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T15:59:06;6.10;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:01:33;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:04:00;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:06:28;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:08:55;6.00;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:11:22;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:13:49;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:16:17;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:18:48;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:21:16;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:23:44;5.90;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:26:13;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:28:40;5.80;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:31:09;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:33:37;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:36:07;5.70;99.90
12901;DHT22;6518;50.930;5.344;2022-12-07T16:38:35;5.70;99.90