sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73515;SDS011;61763;51.416;5.442;2022-12-16T00:02:15;45.13;;;18.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:04:40;43.28;;;17.55;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:07:06;49.22;;;19.92;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:09:31;47.67;;;19.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:11:56;39.92;;;17.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:14:23;46.75;;;18.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:16:48;46.55;;;18.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:19:13;46.45;;;18.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:21:39;45.40;;;18.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:24:04;44.63;;;18.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:26:30;42.90;;;18.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:28:56;50.72;;;18.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:31:21;42.33;;;18.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:33:47;46.13;;;18.92;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:36:14;43.38;;;18.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:38:39;44.97;;;18.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:41:04;44.70;;;18.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:43:30;46.72;;;18.83;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:45:57;43.40;;;17.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:48:22;45.38;;;17.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:50:48;45.03;;;18.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:53:17;45.53;;;19.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:55:43;46.35;;;19.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T00:58:08;39.85;;;18.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:00:34;41.83;;;18.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:02:59;46.33;;;18.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:05:25;40.10;;;17.42;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:07:54;50.72;;;19.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:10:20;42.58;;;19.20;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:12:46;47.25;;;19.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:15:12;41.30;;;18.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:17:38;44.78;;;18.83;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:20:05;45.58;;;17.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:22:31;46.55;;;19.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:24:59;50.25;;;19.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:27:24;48.03;;;20.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:29:51;43.90;;;19.67;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:32:16;44.85;;;18.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:34:42;45.28;;;19.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:37:12;43.90;;;18.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:39:37;45.38;;;20.55;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:42:04;49.63;;;20.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:44:35;47.17;;;20.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:47:02;40.33;;;18.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:49:33;41.42;;;19.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:52:05;40.90;;;18.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:54:36;49.63;;;20.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:57:08;40.97;;;18.67;;
73515;SDS011;61763;51.416;5.442;2022-12-16T01:59:39;47.40;;;19.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:02:08;43.80;;;18.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:04:35;42.53;;;18.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:07:21;43.03;;;19.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:09:46;44.92;;;18.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:17:43;38.85;;;17.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:31:32;41.58;;;18.17;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:34:29;42.88;;;18.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:37:00;40.92;;;18.08;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:42:18;44.20;;;20.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:44:59;34.78;;;16.55;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:47:28;41.58;;;18.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:49:55;45.50;;;20.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:52:21;42.33;;;19.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:54:53;46.22;;;19.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T02:57:32;45.55;;;20.08;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:00:05;45.38;;;18.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:05:26;43.50;;;19.67;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:07:59;44.45;;;20.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:10:36;39.55;;;19.67;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:13:06;39.13;;;18.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:15:34;42.47;;;18.20;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:18:00;44.33;;;20.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:20:31;47.85;;;20.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:23:04;43.15;;;19.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:25:36;45.30;;;20.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:31:05;45.83;;;20.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:33:37;43.70;;;20.00;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:36:11;39.13;;;18.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:38:44;47.55;;;20.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:41:12;44.50;;;20.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:43:40;43.75;;;19.83;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:46:06;46.58;;;21.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:48:32;46.78;;;21.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:50:58;50.60;;;21.10;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:53:24;44.33;;;20.00;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:55:51;41.38;;;18.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T03:58:18;49.85;;;21.42;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:00:43;46.30;;;20.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:03:08;45.83;;;19.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:05:34;45.70;;;19.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:07:59;42.47;;;19.67;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:10:25;45.28;;;18.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:13:09;37.92;;;18.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:15:53;46.53;;;20.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:18:38;53.03;;;19.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:21:24;49.40;;;19.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:24:11;44.03;;;18.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:26:47;45.60;;;20.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:29:32;52.95;;;19.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:31:58;53.88;;;21.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:34:24;57.30;;;21.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:36:57;46.30;;;20.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:39:44;68.25;;;23.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:42:29;59.95;;;22.15;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:45:13;64.28;;;22.92;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:47:57;71.35;;;24.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:50:41;69.70;;;22.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:53:25;64.35;;;23.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:56:09;70.10;;;23.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T04:58:54;67.82;;;24.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:01:38;71.57;;;23.55;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:04:22;69.45;;;24.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:07:06;65.70;;;24.10;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:09:50;75.53;;;26.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:12:33;72.95;;;24.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:15:17;78.18;;;25.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:18:10;79.32;;;26.17;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:20:57;82.38;;;26.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:23:42;77.55;;;27.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:26:26;80.63;;;27.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:29:10;76.55;;;25.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:31:54;77.03;;;25.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:34:38;73.88;;;24.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:37:22;73.53;;;26.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:40:07;69.63;;;25.92;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:42:52;75.63;;;24.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:45:36;71.45;;;25.33;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:48:19;68.95;;;24.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:51:03;70.93;;;24.92;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:53:47;78.75;;;25.42;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:56:31;66.53;;;24.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T05:59:16;78.07;;;27.20;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:02:00;69.50;;;23.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:04:44;69.32;;;25.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:07:27;69.88;;;24.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:10:11;68.70;;;25.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:12:55;65.60;;;24.15;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:15:39;68.93;;;22.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:18:23;65.97;;;23.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:21:07;75.85;;;25.15;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:23:51;71.18;;;24.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:26:34;66.90;;;24.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:29:18;63.38;;;24.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:32:02;76.80;;;25.67;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:34:46;73.50;;;24.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:37:30;70.82;;;23.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:40:13;61.45;;;22.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:42:57;64.38;;;22.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:45:41;62.40;;;23.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:48:25;69.45;;;24.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:51:09;66.45;;;22.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:53:53;59.90;;;23.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:56:37;64.72;;;23.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T06:59:21;70.93;;;22.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:02:07;61.58;;;22.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:04:53;69.75;;;25.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:07:38;65.65;;;22.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:10:22;66.78;;;23.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:13:06;69.13;;;23.20;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:15:50;78.15;;;24.42;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:18:33;64.95;;;20.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:21:17;63.47;;;22.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:24:01;62.97;;;21.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:26:45;69.05;;;23.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:29:29;73.28;;;24.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:32:12;56.67;;;21.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:34:56;71.07;;;25.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:37:40;72.00;;;25.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:40:24;72.35;;;24.10;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:43:08;61.58;;;22.33;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:45:52;63.70;;;21.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:48:36;62.92;;;20.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:51:20;67.57;;;21.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:54:11;80.70;;;23.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:56:55;73.32;;;20.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T07:59:39;66.82;;;19.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:02:43;48.88;;;15.50;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:05:26;69.72;;;21.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:08:11;61.83;;;20.00;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:10:55;59.30;;;19.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:13:39;59.70;;;19.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:16:23;67.97;;;22.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:19:07;60.85;;;20.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:21:51;63.78;;;21.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:24:35;72.50;;;22.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:27:19;63.28;;;19.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:30:04;67.78;;;19.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:32:49;68.32;;;22.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:35:32;64.13;;;21.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:38:29;67.90;;;20.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:41:13;67.07;;;21.83;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:43:57;65.25;;;20.83;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:46:41;66.43;;;21.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:49:25;71.88;;;22.10;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:52:08;69.00;;;22.15;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:54:53;68.68;;;21.55;;
73515;SDS011;61763;51.416;5.442;2022-12-16T08:57:36;73.38;;;24.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:00:20;81.65;;;24.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:03:05;67.15;;;22.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:05:49;76.13;;;24.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:08:33;71.28;;;23.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:11:17;64.00;;;22.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:14:01;54.90;;;20.33;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:16:45;47.20;;;18.58;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:19:30;47.67;;;17.92;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:22:14;41.78;;;18.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:24:58;46.05;;;17.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:27:42;48.25;;;18.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:30:26;44.25;;;18.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:33:10;41.95;;;17.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:35:54;43.97;;;16.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:38:38;43.97;;;16.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:41:25;39.80;;;15.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:50:29;43.03;;;16.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:53:14;36.13;;;16.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:56:02;38.20;;;16.15;;
73515;SDS011;61763;51.416;5.442;2022-12-16T09:58:54;41.92;;;17.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:04:26;42.35;;;16.33;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:07:13;41.60;;;15.68;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:13:30;33.65;;;13.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:16:28;43.72;;;16.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:19:30;40.53;;;15.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:22:43;41.03;;;15.68;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:25:55;42.53;;;16.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:28:47;38.53;;;15.93;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:31:35;41.72;;;18.08;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:34:23;39.25;;;16.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:37:20;44.55;;;17.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:40:16;46.55;;;16.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:43:50;39.88;;;15.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:46:22;43.17;;;15.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:49:14;36.65;;;15.07;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:51:58;38.42;;;15.32;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:55:11;37.03;;;15.32;;
73515;SDS011;61763;51.416;5.442;2022-12-16T10:58:24;36.80;;;15.93;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:01:22;32.67;;;13.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:13:11;35.40;;;13.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:19:27;36.08;;;13.50;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:22:16;35.67;;;14.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:28:03;29.23;;;12.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:30:51;31.50;;;13.68;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:33:38;30.83;;;14.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:36:27;32.90;;;12.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:39:16;27.25;;;12.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:42:04;29.67;;;13.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:44:52;28.52;;;12.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:47:41;32.38;;;13.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:50:33;31.88;;;12.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:56:15;31.77;;;13.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T11:59:11;28.75;;;12.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:02:19;30.83;;;13.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:05:13;28.38;;;12.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:11:14;26.92;;;12.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:20:01;20.42;;;9.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:22:59;22.45;;;10.15;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:25:52;28.15;;;11.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:28:51;23.83;;;10.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:31:49;26.38;;;11.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:38:05;28.05;;;11.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:44:22;27.33;;;12.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:47:26;30.80;;;12.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:50:16;29.65;;;13.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T12:59:24;27.00;;;10.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:02:14;26.00;;;11.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:05:03;24.85;;;10.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:11:14;23.13;;;10.73;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:13:59;26.98;;;11.80;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:28:24;24.55;;;10.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:31:16;25.23;;;10.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:37:00;25.45;;;11.32;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:39:56;25.85;;;10.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:42:48;22.52;;;10.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:45:35;25.20;;;10.57;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:48:34;21.17;;;9.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:54:26;23.65;;;8.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T13:57:30;23.63;;;10.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:00:21;20.42;;;10.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:03:13;22.35;;;10.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:06:21;22.98;;;10.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:09:25;20.70;;;8.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:12:38;18.58;;;9.07;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:21:43;20.95;;;9.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:24:33;19.63;;;8.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:27:21;22.40;;;8.82;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:30:17;18.48;;;8.50;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:39:11;22.05;;;8.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:41:57;20.25;;;9.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:44:44;22.02;;;9.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:47:30;19.88;;;9.02;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:50:21;24.45;;;10.38;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:53:19;18.95;;;8.57;;
73515;SDS011;61763;51.416;5.442;2022-12-16T14:56:23;20.65;;;9.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:01:52;19.30;;;8.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:04:39;20.75;;;9.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:07:33;21.67;;;9.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:10:20;21.17;;;10.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:13:17;20.35;;;9.68;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:16:02;20.02;;;8.70;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:18:52;25.95;;;10.63;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:21:43;21.45;;;9.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:24:27;22.70;;;10.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:27:24;21.63;;;10.07;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:33:16;22.23;;;9.57;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:36:03;24.77;;;10.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:38:48;20.85;;;9.43;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:41:32;22.55;;;9.57;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:44:20;23.67;;;10.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:47:25;21.83;;;9.48;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:50:13;23.13;;;10.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:55:57;24.02;;;11.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T15:58:41;21.90;;;10.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:01:25;25.30;;;11.30;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:04:18;23.45;;;10.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:07:09;24.10;;;11.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:13:02;24.90;;;10.98;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:15:46;21.88;;;10.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:18:30;25.42;;;11.95;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:21:14;29.00;;;12.93;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:23:58;24.52;;;11.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:26:43;27.90;;;12.57;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:29:27;28.95;;;13.05;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:32:10;34.63;;;14.68;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:34:54;29.88;;;13.23;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:37:38;28.10;;;13.18;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:40:34;31.20;;;13.85;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:43:23;29.35;;;13.60;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:49:10;29.20;;;12.20;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:51:55;29.75;;;12.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:54:40;30.67;;;12.82;;
73515;SDS011;61763;51.416;5.442;2022-12-16T16:57:25;27.90;;;12.93;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:00:11;31.85;;;12.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:02:55;29.50;;;12.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:05:39;28.17;;;12.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:08:23;31.45;;;12.77;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:11:12;26.60;;;12.40;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:14:00;29.25;;;12.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:16:44;29.05;;;13.90;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:19:28;28.85;;;13.27;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:22:12;24.42;;;11.65;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:24:56;35.35;;;15.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:27:42;31.98;;;15.25;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:30:27;31.15;;;13.88;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:33:11;30.80;;;14.50;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:35:54;29.23;;;12.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:38:39;32.78;;;14.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:41:26;29.90;;;12.32;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:44:22;31.75;;;13.13;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:47:06;32.00;;;13.75;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:49:50;33.67;;;14.35;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:52:34;30.25;;;13.93;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:55:19;32.13;;;13.52;;
73515;SDS011;61763;51.416;5.442;2022-12-16T17:58:03;31.27;;;13.45;;
73515;SDS011;61763;51.416;5.442;2022-12-16T18:00:47;31.70;;;13.93;;