sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
921;DHT22;447;51.332;6.778;2023-01-19T00:01:36;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:04:02;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:06:28;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:08:54;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:11:25;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:13:51;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:16:21;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:18:49;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:21:19;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:23:48;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:26:19;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:28:49;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:31:18;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:33:46;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:36:14;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:38:41;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:41:07;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:43:33;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:46:01;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:48:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:50:56;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:53:22;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:55:53;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T00:58:19;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:00:51;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:03:20;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:05:52;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:08:18;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:10:44;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:13:13;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:15:39;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:18:05;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:20:31;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:23:02;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:25:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:28:03;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:30:31;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:33:00;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:35:28;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:37:57;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:40:23;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:42:52;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:45:34;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:48:24;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:50:57;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:53:47;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:56:18;3.80;99.90
921;DHT22;447;51.332;6.778;2023-01-19T01:58:47;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:01:13;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:03:58;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:06:25;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:11:48;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:14:34;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:17:03;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:19:39;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:22:17;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:24:45;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:27:11;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:29:40;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:32:08;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:34:35;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:37:06;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:39:53;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:42:24;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:44:55;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:47:22;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:49:59;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:52:27;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T02:55:12;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:00:48;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:03:41;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:06:33;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:09:29;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:12:08;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:14:41;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:17:15;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:19:45;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:22:18;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:24:47;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:27:26;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:30:06;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:32:39;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:35:12;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:37:44;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:40:11;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:42:40;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:45:11;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:47:40;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:50:27;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:53:11;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:55:40;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T03:58:09;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:00:36;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:03:03;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:05:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:07:56;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:10:24;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:12:56;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:15:23;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:17:49;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:20:15;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:22:41;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:25:10;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:27:36;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:30:04;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:32:33;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:35:01;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:37:27;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:39:59;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:42:24;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:44:52;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:47:18;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:49:44;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:52:12;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:54:43;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:57:12;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T04:59:40;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:02:11;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:04:39;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:07:05;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:09:33;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:12:01;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:14:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:16:56;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:19:22;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:21:50;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:24:16;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:26:43;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:29:09;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:31:36;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:34:04;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:36:33;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:38:59;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:41:27;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:43:54;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:46:22;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:48:52;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:51:21;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:53:47;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:56:15;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T05:58:41;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:01:10;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:03:36;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:06:04;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:08:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:10:59;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:13:25;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:16:03;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:18:29;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:20:58;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:23:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:25:58;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:28:25;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:30:53;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:33:19;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:35:49;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:38:16;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:40:44;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:43:11;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:45:39;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:48:08;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:50:34;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:53:03;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:55:29;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T06:58:02;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:00:30;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:02:59;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:05:28;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:07:56;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:10:23;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:12:49;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:15:17;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:17:47;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:20:13;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:22:42;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:25:10;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:27:36;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:30:07;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:32:35;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:35:02;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:37:29;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:39:57;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:42:23;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:44:49;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:47:17;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:49:43;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:52:09;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:54:35;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:57:01;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T07:59:27;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:01:57;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:04:27;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:06:54;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:09:20;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:11:46;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:14:12;3.90;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:16:39;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:19:04;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:21:34;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:24:01;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:26:30;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:28:59;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:31:25;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:33:52;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:36:18;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:38:45;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:41:11;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:43:37;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:46:04;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:48:32;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:53:40;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:56:11;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T08:58:39;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:01:06;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:03:36;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:06:06;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:08:34;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:11:01;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:13:27;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:15:53;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:18:20;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:20:50;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:23:18;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:25:47;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:28:15;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:30:45;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:33:13;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:35:41;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:38:07;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:40:40;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:50:55;4.00;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:56:14;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T09:58:41;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:01:30;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:06:44;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:09:40;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:12:20;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:15:12;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:20:30;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:23:00;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:25:29;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:27:57;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:30:27;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:32:57;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:35:25;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:37:54;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:42:59;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:45:29;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:48:04;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:50:36;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:53:19;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:55:46;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T10:58:29;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:01:18;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:03:45;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:08:45;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:11:16;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:13:42;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:16:21;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:18:57;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:21:30;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:23:59;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:28:57;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:34:02;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:36:30;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:39:14;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:41:50;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:45:05;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:47:24;4.10;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:52:52;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:55:35;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T11:58:03;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:00:42;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:06:06;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:11:20;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:13:48;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:16:24;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:19:09;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:21:40;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:24:15;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:26:53;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:29:24;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:34:46;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:37:38;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:43:01;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:45:33;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:48:00;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:50:37;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:53:05;4.20;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:55:43;4.30;99.90
921;DHT22;447;51.332;6.778;2023-01-19T12:58:21;4.30;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:00:49;4.30;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:05:58;4.30;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:08:28;4.30;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:13:34;4.40;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:18:48;4.40;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:21:35;4.40;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:24:12;4.40;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:26:53;4.40;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:29:34;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:32:13;4.40;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:37:17;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:39:45;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:42:18;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:44:51;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:47:24;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:49:56;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:52:23;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T13:57:37;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:02:54;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:05:30;4.50;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:08:04;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:10:32;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:13:27;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:16:05;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:18:35;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:21:07;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:23:36;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:26:02;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:28:28;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:31:17;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:33:46;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:38:43;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:41:42;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:44:27;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:46:53;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:49:39;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:52:19;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:54:47;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:57:18;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T14:59:44;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:02:16;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:04:47;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:07:18;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:09:45;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:12:13;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:14:42;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:17:19;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:19:51;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:22:17;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:24:44;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:27:12;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:29:41;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:32:12;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:34:39;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:37:05;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:39:33;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:41:59;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:44:25;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:46:51;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:49:20;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:51:48;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:54:15;4.60;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:56:43;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T15:59:12;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:01:39;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:04:06;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:06:33;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:08:59;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:11:33;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:13:59;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:16:26;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:18:55;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:21:23;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:23:53;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:26:28;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:28:58;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:31:24;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:33:53;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:36:30;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:39:02;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:41:28;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:43:55;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:46:27;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:51:36;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:54:03;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:56:29;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T16:58:56;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:01:23;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:03:50;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:06:18;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:08:45;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:11:17;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:13:57;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:16:25;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:18:52;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:21:20;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:23:50;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:26:16;4.80;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:28:45;4.80;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:31:17;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:33:45;4.80;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:36:15;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:38:41;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:41:34;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:44:01;4.80;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:46:28;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:49:02;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:51:31;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:53:58;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:56:27;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T17:58:58;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:01:28;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:03:59;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:06:27;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:08:53;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:11:20;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:13:47;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:16:16;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:18:43;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:21:12;4.70;99.90
921;DHT22;447;51.332;6.778;2023-01-19T18:23:45;4.70;99.90