sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43519;SDS011;46848;51.980;5.918;2022-08-06T00:01:42;5.38;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:04:07;3.70;;;0.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:06:33;3.15;;;0.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:08:59;4.38;;;1.27;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:11:24;5.57;;;1.02;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:13:50;2.25;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:16:16;7.38;;;2.40;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:18:41;4.30;;;1.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:21:07;8.02;;;1.90;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:23:34;6.63;;;1.52;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:26:00;6.55;;;1.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:28:25;4.57;;;1.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:30:51;4.47;;;1.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:33:17;7.40;;;1.63;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:35:43;4.03;;;1.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:38:09;4.22;;;1.25;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:40:35;4.72;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:43:02;4.47;;;0.88;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:45:29;4.38;;;0.90;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:47:56;5.10;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:50:22;4.38;;;0.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:52:47;4.18;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:55:13;5.35;;;0.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T00:57:39;4.45;;;1.40;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:00:05;3.75;;;0.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:02:32;3.13;;;1.13;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:04:59;4.78;;;1.13;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:07:24;3.30;;;1.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:09:50;5.80;;;1.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:12:16;7.03;;;1.08;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:14:42;4.10;;;1.02;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:20:16;4.15;;;0.93;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:28:41;5.70;;;1.13;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:31:16;2.67;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:33:52;5.68;;;2.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:39:09;6.03;;;2.75;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:41:40;6.68;;;2.58;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:44:11;6.88;;;3.35;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:46:40;8.55;;;3.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:49:09;9.75;;;2.83;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:51:37;7.60;;;2.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:54:04;6.20;;;3.15;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:56:34;5.20;;;1.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T01:59:03;7.45;;;1.45;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:01:30;4.60;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:03:59;5.97;;;1.05;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:06:37;3.72;;;1.02;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:09:05;4.63;;;1.52;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:11:37;8.27;;;3.95;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:14:06;10.73;;;3.67;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:16:35;8.75;;;2.90;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:19:04;7.72;;;2.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:21:32;4.13;;;1.35;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:24:02;4.85;;;1.38;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:26:31;7.40;;;1.77;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:29:01;6.93;;;1.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:31:29;5.97;;;1.15;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:33:55;5.72;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:39:13;4.20;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:41:45;2.83;;;0.73;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:50:06;3.47;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:52:44;4.32;;;0.85;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:55:18;6.45;;;1.25;;
43519;SDS011;46848;51.980;5.918;2022-08-06T02:57:59;2.60;;;0.93;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:00:30;3.47;;;0.98;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:02:59;3.28;;;0.93;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:05:26;6.53;;;2.03;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:07:54;5.72;;;2.83;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:10:21;6.00;;;2.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:12:49;5.50;;;1.73;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:15:17;5.40;;;1.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:17:44;4.32;;;1.13;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:20:12;5.22;;;1.33;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:22:44;3.33;;;1.02;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:25:13;4.43;;;1.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:27:41;5.07;;;1.40;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:30:08;8.98;;;4.97;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:32:34;9.70;;;4.32;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:35:02;5.00;;;2.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:37:28;4.47;;;1.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:39:56;3.40;;;1.45;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:42:24;4.63;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:44:50;4.28;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:47:22;3.33;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:50:10;3.45;;;0.82;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:52:38;3.67;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:55:08;5.00;;;1.05;;
43519;SDS011;46848;51.980;5.918;2022-08-06T03:57:39;6.20;;;1.03;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:00:09;3.55;;;0.90;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:02:39;2.65;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:05:09;4.45;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:07:36;3.83;;;1.15;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:10:03;3.53;;;0.98;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:12:29;3.50;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:14:56;6.10;;;1.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:17:22;6.07;;;1.23;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:19:49;7.18;;;3.65;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:22:17;7.97;;;3.38;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:24:43;7.72;;;3.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:27:09;6.75;;;3.05;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:29:36;5.90;;;2.88;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:32:03;4.63;;;2.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:34:32;5.43;;;2.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:36:59;7.53;;;2.88;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:39:26;5.88;;;2.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:41:53;4.55;;;2.35;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:44:19;4.90;;;1.73;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:46:45;5.10;;;1.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:49:15;2.97;;;1.38;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:51:44;6.30;;;1.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:54:13;4.32;;;1.63;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:56:40;6.22;;;2.67;;
43519;SDS011;46848;51.980;5.918;2022-08-06T04:59:07;5.47;;;2.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:01:34;5.15;;;2.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:04:00;6.82;;;3.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:09:06;6.45;;;2.38;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:11:37;7.05;;;2.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:14:14;5.75;;;3.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:16:45;7.78;;;3.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:19:17;4.93;;;2.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:21:48;3.83;;;2.13;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:24:15;5.32;;;2.72;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:26:41;5.30;;;2.33;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:29:07;7.72;;;2.65;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:31:34;6.45;;;3.38;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:34:01;6.35;;;2.88;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:36:28;5.95;;;2.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:38:54;4.10;;;2.03;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:41:20;4.53;;;2.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:43:46;8.25;;;4.40;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:46:16;8.55;;;4.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:57:13;5.40;;;1.75;;
43519;SDS011;46848;51.980;5.918;2022-08-06T05:59:50;5.13;;;1.58;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:02:21;2.97;;;1.10;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:04:48;3.22;;;1.27;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:07:15;4.18;;;1.35;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:09:41;4.43;;;1.42;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:12:09;4.00;;;1.27;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:14:40;4.43;;;1.27;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:20:46;4.47;;;1.40;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:28:28;2.75;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:30:57;6.10;;;1.00;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:36:29;3.83;;;0.77;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:39:07;4.07;;;1.25;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:42:31;2.58;;;0.90;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:44:48;5.43;;;1.30;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:49:56;10.02;;;2.72;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:52:35;4.13;;;2.25;;
43519;SDS011;46848;51.980;5.918;2022-08-06T06:57:53;3.63;;;1.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:00:23;7.07;;;1.05;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:02:51;2.78;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:05:17;3.88;;;0.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:07:45;4.07;;;0.80;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:10:12;3.08;;;0.93;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:12:41;2.17;;;0.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:15:09;1.83;;;0.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:17:37;2.45;;;0.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:20:06;2.15;;;0.68;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:22:34;3.47;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:25:02;2.35;;;0.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:27:32;3.65;;;0.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:29:59;2.40;;;0.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:32:29;1.73;;;0.43;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:34:56;3.30;;;0.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:37:22;1.80;;;0.65;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:39:51;1.77;;;0.65;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:42:19;2.60;;;0.60;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:44:47;2.83;;;0.70;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:47:18;3.43;;;1.57;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:49:48;7.22;;;3.50;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:52:17;8.13;;;4.20;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:54:43;8.27;;;3.88;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:57:10;7.15;;;3.78;;
43519;SDS011;46848;51.980;5.918;2022-08-06T07:59:38;8.02;;;3.55;;
43519;SDS011;46848;51.980;5.918;2022-08-06T08:02:04;5.63;;;2.90;;
43519;SDS011;46848;51.980;5.918;2022-08-06T08:04:30;6.30;;;2.72;;
43519;SDS011;46848;51.980;5.918;2022-08-06T08:07:16;4.72;;;1.73;;
43519;SDS011;46848;51.980;5.918;2022-08-06T08:09:42;4.22;;;1.52;;
