sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3281;DHT22;1652;51.318;6.202;2023-02-28T00:01:13;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:03:40;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:06:08;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:08:36;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:11:05;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:13:37;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:16:06;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:18:34;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:21:00;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:23:28;0.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:25:55;0.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:28:23;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:30:50;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:33:17;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:35:44;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:38:14;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:40:41;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:43:07;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:45:34;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:48:01;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:50:28;0.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:52:55;-0.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:55:22;-0.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T00:57:48;-0.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:00:15;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:02:42;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:05:09;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:07:36;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:10:03;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:12:30;-0.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:14:57;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:17:24;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:19:53;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:22:20;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:24:47;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:29:45;-0.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:32:12;-0.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:34:39;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:37:06;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:39:33;-0.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:42:00;-0.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:47:38;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:50:09;-0.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:52:38;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:55:07;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T01:57:37;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:00:14;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:02:47;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:05:21;-0.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:07:51;-0.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:10:21;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:13:14;-0.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:16:11;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:18:46;-0.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:29:56;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:32:30;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:40:50;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:43:40;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:46:17;-0.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:48:46;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:51:18;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:56:31;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T02:59:02;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:01:31;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:04:05;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:06:33;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:09:02;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:11:29;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:14:24;-0.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:22:43;-0.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:30:50;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:33:26;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:35:58;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:41:20;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:43:58;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:46:30;-0.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:49:03;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:51:33;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:54:06;-0.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:56:39;-0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T03:59:21;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:01:50;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:04:18;-1.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:06:45;-1.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:09:13;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:11:44;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:14:11;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:16:40;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:19:08;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:24:11;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:26:43;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:29:12;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:31:39;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:34:06;-1.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:36:33;-1.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:39:00;-1.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:41:27;-1.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:43:57;-1.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:46:24;-1.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:48:51;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:51:18;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:53:47;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:56:16;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T04:58:44;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:01:23;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:03:51;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:06:19;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:08:47;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:11:17;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:13:44;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:16:11;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:18:38;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:21:05;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:23:32;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:25:59;-1.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:28:26;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:30:53;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:33:19;-1.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:35:46;-1.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:38:13;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:40:40;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:43:10;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:45:38;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:48:05;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:50:32;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:52:58;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:55:25;-1.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T05:57:52;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:00:19;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:02:46;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:05:15;-1.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:07:42;-1.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:10:13;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:12:40;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:15:12;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:17:41;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:20:11;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:22:39;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:25:07;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:27:34;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:30:00;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:32:27;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:34:54;-1.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:37:21;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:39:48;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:42:15;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:44:41;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:47:09;-1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:49:36;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:52:03;-1.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:54:30;-0.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:56:58;-0.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T06:59:25;0.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:01:51;0.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:04:19;1.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:06:46;1.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:09:12;2.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:11:40;2.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:14:09;2.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:16:36;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:19:02;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:21:29;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:23:57;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:26:24;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:28:51;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:31:18;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:33:45;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:36:14;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:38:47;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:41:19;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:43:46;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:46:15;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:48:43;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:51:10;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:53:37;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:56:04;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T07:58:31;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:01:08;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:03:35;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:06:03;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:08:31;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:11:02;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:13:30;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:15:57;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:18:24;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:20:51;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:23:18;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:25:45;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:28:18;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:30:45;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:33:12;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:35:39;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:38:05;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:40:32;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:42:59;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:45:26;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:47:54;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:50:22;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:52:49;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:55:15;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T08:57:42;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:00:10;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:02:40;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:05:08;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:07:35;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:10:01;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:12:33;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:15:02;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:17:29;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:19:57;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:22:24;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:24:51;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:29:48;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:32:15;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:34:44;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:37:11;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:39:38;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:42:05;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:44:52;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:49:56;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:52:29;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T09:57:46;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:05:43;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:08:26;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:10:56;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:13:32;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:19:03;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:21:42;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:24:19;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:26:48;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:29:15;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:31:42;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:34:11;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:36:39;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:42:22;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:45:17;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T10:47:51;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:01:54;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:07:00;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:09:33;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:12:04;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:14:40;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:17:23;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:19:53;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:22:24;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:25:01;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:29:59;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:32:27;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:37:39;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:40:13;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:48:20;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:50:57;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:53:59;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:56:43;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T11:59:29;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:07:58;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:11:03;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:14:06;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:19:41;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:22:27;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:27:43;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:30:30;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:38:19;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:40:59;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:43:32;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:46:14;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:48:46;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:51:15;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T12:59:08;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:01:57;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:07:38;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:10:08;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:12:35;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:15:36;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:17:58;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:20:29;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:22:56;4.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:28:09;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:33:30;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:38:46;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:49:33;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T13:57:37;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:00:23;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:06:29;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:08:56;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:11:33;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:14:01;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:16:47;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:19:21;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:24:51;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:27:32;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:33:25;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:36:14;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:38:45;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:41:35;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:46:55;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:49:30;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:52:11;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:54:40;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T14:57:22;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:00:01;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:02:34;5.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:05:30;5.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:08:06;5.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:10:33;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:21:17;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:27:00;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:29:31;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:32:03;5.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:34:41;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:40:14;5.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:42:43;5.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:48:30;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:51:08;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:56:24;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T15:59:03;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:01:34;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:04:06;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:06:43;5.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:09:15;4.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:11:48;4.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:14:23;4.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:16:55;4.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:19:23;4.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:21:50;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:24:17;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:26:48;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:29:23;4.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:31:51;4.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:34:20;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:36:49;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:39:20;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:41:48;4.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:44:28;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:46:55;4.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:49:24;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:51:50;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:54:17;4.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:56:46;4.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T16:59:17;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:01:44;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:04:11;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:06:38;4.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:09:18;4.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:11:47;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:14:15;3.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:16:43;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:19:13;3.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:21:41;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:24:09;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:26:44;3.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:29:20;3.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:31:47;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:34:15;3.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:36:48;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:39:16;3.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:41:51;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:44:19;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:46:45;3.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:49:31;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:52:01;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:54:27;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:56:54;3.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T17:59:21;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:01:48;3.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:04:15;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:06:43;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:09:16;3.00;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:11:43;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:14:15;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:16:43;2.90;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:19:11;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:21:51;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:24:20;2.80;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:26:47;2.70;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:29:19;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:31:47;2.60;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:34:15;2.50;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:36:42;2.40;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:39:09;2.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:41:38;2.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:44:05;2.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:46:44;2.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:49:11;2.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:51:38;2.30;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:54:05;2.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:56:31;2.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T18:58:58;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:01:27;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:03:57;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:06:27;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:08:56;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:11:24;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:13:51;2.20;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:16:19;2.10;99.90
3281;DHT22;1652;51.318;6.202;2023-02-28T19:18:46;2.00;99.90