sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19358;SDS011;9815;52.334;20.890;2023-08-01T00:01:56;7.20;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:04:25;5.60;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:06:53;5.37;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:09:21;5.33;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:11:50;5.93;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:14:18;4.70;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:16:48;7.10;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:19:16;5.40;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:21:45;5.67;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:24:13;6.33;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:26:41;7.63;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:29:10;8.73;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:31:38;5.90;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:34:08;6.07;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:36:36;5.20;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:39:05;8.20;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:41:33;6.43;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:44:01;7.20;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:46:30;6.53;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:48:59;5.60;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:51:29;5.53;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:53:59;7.70;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:56:28;4.53;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-08-01T00:58:57;4.50;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:01:25;5.13;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:03:55;7.30;;;3.77;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:06:24;4.97;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:08:58;4.97;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:11:26;5.07;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:13:54;9.20;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:16:22;6.77;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:18:51;4.63;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:21:26;8.10;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:23:54;6.87;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:26:24;6.20;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:28:55;6.37;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:31:24;5.57;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:33:52;5.63;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:36:22;6.60;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:38:51;7.47;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:41:20;5.03;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:43:48;6.37;;;3.73;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:46:17;4.93;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:48:45;4.47;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:51:14;7.23;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:53:42;6.87;;;3.47;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:56:13;5.30;;;3.27;;
19358;SDS011;9815;52.334;20.890;2023-08-01T01:58:41;5.27;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:01:09;5.97;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:03:38;6.63;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:06:06;4.57;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:08:35;4.93;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:11:03;4.20;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:13:33;5.57;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:16:01;6.17;;;3.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:18:29;7.07;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:20:59;6.83;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:23:27;4.53;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:25:56;4.73;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:28:24;4.57;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:30:54;4.17;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:33:22;3.93;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:35:51;9.47;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:38:19;4.07;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:40:47;6.27;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:43:15;5.27;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:45:44;5.10;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:48:14;5.13;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:50:42;7.17;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:53:11;6.83;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:55:39;7.53;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T02:58:07;4.57;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:00:37;4.47;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:03:06;3.70;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:05:36;5.20;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:08:05;6.00;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:10:34;4.60;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:13:03;5.23;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:15:31;5.93;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:18:00;4.83;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:20:28;8.63;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:22:58;5.30;;;3.57;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:25:26;7.73;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:27:54;5.77;;;3.23;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:30:23;4.93;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:32:54;6.50;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:35:22;4.27;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:37:51;5.97;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:40:21;11.00;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:42:49;11.57;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:45:17;7.83;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:47:46;4.40;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:50:14;4.77;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:52:43;4.07;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:55:11;8.53;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T03:57:42;11.00;;;3.37;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:00:11;7.13;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:02:43;5.83;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:05:14;6.17;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:07:43;8.40;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:10:11;3.83;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:12:39;5.83;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:15:10;6.73;;;2.77;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:17:38;4.97;;;2.93;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:20:07;6.37;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:22:35;5.13;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:25:04;5.83;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:27:33;5.07;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:30:01;5.17;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:32:31;3.50;;;2.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:34:59;3.70;;;2.47;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:37:27;6.77;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:39:56;5.57;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:42:24;5.70;;;2.77;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:44:53;4.23;;;2.43;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:47:21;8.23;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:49:51;4.83;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:52:19;4.57;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:54:48;7.47;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:57:16;7.53;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-08-01T04:59:44;4.73;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:02:13;5.93;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:04:41;8.17;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:07:10;4.27;;;2.73;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:09:39;3.70;;;2.43;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:12:07;9.50;;;2.57;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:14:36;11.47;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:17:04;6.57;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:19:33;5.50;;;2.47;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:22:01;4.90;;;2.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:24:31;6.87;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:26:59;4.20;;;2.47;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:29:28;6.07;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:31:56;10.17;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:34:24;8.13;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:36:52;3.90;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:39:21;6.00;;;2.37;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:41:50;7.13;;;2.37;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:44:19;4.07;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:46:47;4.33;;;2.43;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:49:15;3.70;;;2.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:51:44;7.73;;;2.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:54:12;5.00;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:56:40;7.30;;;2.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T05:59:12;4.10;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:01:41;6.07;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:04:10;3.40;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:06:38;4.97;;;2.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:09:07;7.70;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:11:35;5.13;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:14:04;5.03;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:16:33;10.67;;;2.57;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:19:02;8.00;;;2.43;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:21:30;3.90;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:23:59;4.50;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:26:27;8.83;;;2.87;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:28:55;7.80;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:31:24;5.38;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:33:53;6.95;;;2.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:36:22;6.83;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:38:50;4.53;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:41:19;4.00;;;2.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:43:50;7.53;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:46:18;6.78;;;2.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:48:50;3.13;;;2.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:51:19;8.75;;;2.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:53:48;5.45;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:56:16;5.10;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T06:58:44;4.05;;;2.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:01:13;4.70;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:03:41;5.35;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:06:09;3.47;;;2.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:08:40;6.25;;;2.88;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:11:08;4.82;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:13:36;4.03;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:16:05;7.93;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:18:33;6.70;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:21:02;7.90;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:23:33;7.85;;;2.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:26:04;12.63;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:28:32;6.75;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:31:00;11.57;;;2.58;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:33:31;5.53;;;2.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:36:00;4.82;;;2.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:38:28;5.35;;;2.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:41:01;5.57;;;2.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:43:32;3.03;;;2.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:46:00;7.63;;;2.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:48:28;4.35;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:50:57;4.57;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:53:25;4.00;;;2.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:55:54;4.13;;;2.58;;
19358;SDS011;9815;52.334;20.890;2023-08-01T07:58:25;6.97;;;2.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:00:53;5.82;;;2.28;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:03:21;4.80;;;2.45;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:05:51;8.85;;;2.28;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:08:19;8.60;;;2.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:10:47;3.33;;;2.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:13:15;5.03;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:15:45;4.18;;;2.28;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:18:14;5.10;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:20:45;6.90;;;2.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:23:14;3.13;;;2.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:25:42;6.10;;;2.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:28:13;7.90;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:30:41;10.65;;;2.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:33:19;5.45;;;2.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:35:47;6.40;;;2.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:38:16;8.68;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:40:48;5.32;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:43:23;5.35;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:45:56;4.82;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:48:28;5.45;;;2.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:50:58;3.45;;;2.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:53:27;4.30;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:55:57;6.32;;;2.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T08:58:27;5.85;;;2.58;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:00:57;5.28;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:03:29;4.72;;;2.47;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:05:59;5.65;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:08:32;3.00;;;2.15;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:11:03;4.57;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:13:32;5.13;;;2.45;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:16:01;6.13;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:18:45;3.75;;;2.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:21:14;3.35;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:23:45;3.42;;;2.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:26:13;6.53;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:28:41;7.70;;;2.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:31:10;4.45;;;2.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:33:40;7.13;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:36:09;4.15;;;2.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:38:37;5.78;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:41:06;4.47;;;2.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:43:44;4.55;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:46:14;4.22;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:48:44;5.22;;;2.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:51:13;6.13;;;2.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:53:48;4.57;;;2.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:56:20;4.80;;;2.67;;
19358;SDS011;9815;52.334;20.890;2023-08-01T09:58:50;4.75;;;2.83;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:01:20;3.80;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:03:51;5.65;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:06:21;5.38;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:08:54;3.83;;;2.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:11:27;4.05;;;2.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:14:02;4.30;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:16:31;5.75;;;2.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:19:04;7.40;;;2.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:21:35;6.18;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:24:06;3.55;;;2.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:26:34;7.45;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:29:03;6.88;;;3.05;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:31:31;5.50;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:34:06;5.28;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:36:52;9.57;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:39:23;4.53;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:41:56;9.35;;;3.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:44:25;9.70;;;3.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:46:55;3.92;;;3.28;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:49:36;5.40;;;3.78;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:52:15;6.47;;;3.85;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:54:45;6.65;;;3.65;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:57:17;6.53;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T10:59:45;5.82;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:02:19;5.85;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:04:56;5.03;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:07:25;5.78;;;4.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:10:04;6.30;;;4.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:12:35;8.38;;;4.55;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:15:04;7.88;;;5.25;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:17:35;7.90;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:20:07;6.78;;;4.75;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:22:37;8.75;;;4.75;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:25:16;7.93;;;4.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:27:44;7.00;;;4.43;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:30:12;6.05;;;4.45;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:32:41;13.75;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:35:16;5.03;;;3.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:37:45;14.02;;;4.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:40:13;7.07;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:42:42;8.02;;;3.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:45:17;4.03;;;3.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:47:46;8.43;;;3.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:50:21;5.88;;;3.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:52:50;6.32;;;3.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:55:26;6.00;;;3.15;;
19358;SDS011;9815;52.334;20.890;2023-08-01T11:57:55;8.07;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:00:26;9.88;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:03:05;5.97;;;3.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:05:40;4.05;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:08:12;5.20;;;2.65;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:10:42;7.00;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:13:21;8.85;;;3.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:15:50;6.63;;;2.92;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:18:20;5.95;;;4.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:21:10;7.05;;;3.25;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:23:39;6.65;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:26:07;5.10;;;3.35;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:28:36;10.75;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:31:04;5.25;;;3.25;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:33:33;4.95;;;3.05;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:36:01;4.95;;;3.38;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:38:31;5.03;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:41:00;5.03;;;2.95;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:43:29;6.95;;;3.08;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:45:58;5.22;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:48:26;6.55;;;3.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:50:55;5.70;;;3.22;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:53:24;5.82;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:56:02;5.40;;;3.33;;
19358;SDS011;9815;52.334;20.890;2023-08-01T12:58:31;4.40;;;2.95;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:01:01;5.07;;;3.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:03:30;6.72;;;3.45;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:05:59;4.15;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:08:27;5.25;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:10:56;10.00;;;3.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:13:27;8.43;;;3.15;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:15:56;5.68;;;2.97;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:18:24;5.07;;;2.88;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:20:54;5.55;;;2.95;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:23:25;8.95;;;3.45;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:25:54;11.05;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:28:22;4.70;;;2.85;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:30:52;10.60;;;2.90;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:33:21;5.05;;;2.95;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:35:51;7.85;;;2.95;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:38:20;6.25;;;3.15;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:40:49;5.75;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:43:18;5.68;;;3.28;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:45:46;5.63;;;3.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:48:17;5.65;;;3.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:50:45;5.07;;;2.92;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:53:14;5.70;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:55:43;5.65;;;3.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T13:58:12;5.75;;;3.08;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:00:40;8.48;;;3.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:03:09;5.13;;;3.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:05:39;5.05;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:08:07;8.13;;;3.42;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:10:35;5.75;;;3.10;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:13:04;7.72;;;3.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:15:32;5.57;;;3.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:18:01;6.30;;;4.03;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:20:29;6.18;;;3.72;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:22:59;6.78;;;4.13;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:25:29;9.03;;;5.00;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:27:58;9.60;;;5.17;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:30:26;11.00;;;5.50;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:32:58;8.70;;;5.60;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:35:27;6.97;;;5.20;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:37:55;10.97;;;5.80;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:40:25;8.53;;;6.53;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:42:54;7.37;;;5.77;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:45:22;7.50;;;6.07;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:47:51;5.90;;;5.30;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:50:19;7.37;;;5.40;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:52:48;6.30;;;4.83;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:55:16;5.90;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T14:57:47;6.17;;;4.63;;
19358;SDS011;9815;52.334;20.890;2023-08-01T15:00:16;7.77;;;4.70;;
19358;SDS011;9815;52.334;20.890;2023-08-01T15:02:45;7.30;;;4.50;;