sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72038;BME280;59900;50.788;12.904;2023-02-28T00:00:28;98706.41;;;-1.55;86.10
72038;BME280;59900;50.788;12.904;2023-02-28T00:02:53;98713.97;;;-1.52;86.30
72038;BME280;59900;50.788;12.904;2023-02-28T00:05:21;98706.53;;;-1.56;86.44
72038;BME280;59900;50.788;12.904;2023-02-28T00:07:47;98708.09;;;-1.54;86.32
72038;BME280;59900;50.788;12.904;2023-02-28T00:10:15;98706.25;;;-1.52;86.23
72038;BME280;59900;50.788;12.904;2023-02-28T00:12:41;98708.75;;;-1.50;86.37
72038;BME280;59900;50.788;12.904;2023-02-28T00:15:10;98714.81;;;-1.51;86.12
72038;BME280;59900;50.788;12.904;2023-02-28T00:17:36;98706.25;;;-1.52;85.76
72038;BME280;59900;50.788;12.904;2023-02-28T00:20:02;98703.84;;;-1.55;86.01
72038;BME280;59900;50.788;12.904;2023-02-28T00:22:30;98702.22;;;-1.56;86.25
72038;BME280;59900;50.788;12.904;2023-02-28T00:24:55;98701.38;;;-1.56;86.15
72038;BME280;59900;50.788;12.904;2023-02-28T00:27:20;98704.31;;;-1.62;86.05
72038;BME280;59900;50.788;12.904;2023-02-28T00:29:48;98703.41;;;-1.61;85.84
72038;BME280;59900;50.788;12.904;2023-02-28T00:32:13;98723.00;;;-1.59;85.86
72038;BME280;59900;50.788;12.904;2023-02-28T00:34:39;98715.00;;;-1.54;85.65
72038;BME280;59900;50.788;12.904;2023-02-28T00:37:05;98705.50;;;-1.54;86.19
72038;BME280;59900;50.788;12.904;2023-02-28T00:39:31;98706.72;;;-1.59;85.80
72038;BME280;59900;50.788;12.904;2023-02-28T00:41:57;98706.06;;;-1.63;85.47
72038;BME280;59900;50.788;12.904;2023-02-28T00:44:23;98703.31;;;-1.60;85.38
72038;BME280;59900;50.788;12.904;2023-02-28T00:46:48;98703.41;;;-1.61;86.11
72038;BME280;59900;50.788;12.904;2023-02-28T00:49:13;98697.50;;;-1.63;85.49
72038;BME280;59900;50.788;12.904;2023-02-28T00:51:38;98697.69;;;-1.66;85.02
72038;BME280;59900;50.788;12.904;2023-02-28T00:54:04;98704.31;;;-1.62;85.79
72038;BME280;59900;50.788;12.904;2023-02-28T00:56:29;98698.31;;;-1.63;86.09
72038;BME280;59900;50.788;12.904;2023-02-28T00:58:54;98694.91;;;-1.63;86.11
72038;BME280;59900;50.788;12.904;2023-02-28T01:01:20;98697.59;;;-1.65;87.35
72038;BME280;59900;50.788;12.904;2023-02-28T01:03:45;98700.25;;;-1.66;86.80
72038;BME280;59900;50.788;12.904;2023-02-28T01:06:10;98696.84;;;-1.67;86.65
72038;BME280;59900;50.788;12.904;2023-02-28T01:08:35;98690.88;;;-1.67;86.57
72038;BME280;59900;50.788;12.904;2023-02-28T01:11:11;98693.53;;;-1.69;86.65
72038;BME280;59900;50.788;12.904;2023-02-28T01:13:37;98695.28;;;-1.70;86.84
72038;BME280;59900;50.788;12.904;2023-02-28T01:16:02;98689.59;;;-1.75;86.37
72038;BME280;59900;50.788;12.904;2023-02-28T01:18:28;98689.66;;;-1.76;86.33
72038;BME280;59900;50.788;12.904;2023-02-28T01:20:54;98689.66;;;-1.76;86.06
72038;BME280;59900;50.788;12.904;2023-02-28T01:23:21;98690.78;;;-1.80;86.40
72038;BME280;59900;50.788;12.904;2023-02-28T01:25:48;98692.88;;;-1.87;85.98
72038;BME280;59900;50.788;12.904;2023-02-28T01:28:13;98690.22;;;-1.85;85.81
72038;BME280;59900;50.788;12.904;2023-02-28T01:30:39;98691.03;;;-1.85;86.15
72038;BME280;59900;50.788;12.904;2023-02-28T01:33:04;98684.25;;;-1.86;85.55
72038;BME280;59900;50.788;12.904;2023-02-28T01:35:35;98687.66;;;-1.85;85.66
72038;BME280;59900;50.788;12.904;2023-02-28T01:38:00;98692.16;;;-1.89;84.98
72038;BME280;59900;50.788;12.904;2023-02-28T01:40:26;98692.22;;;-1.90;85.17
72038;BME280;59900;50.788;12.904;2023-02-28T01:42:51;98685.16;;;-2.01;85.10
72038;BME280;59900;50.788;12.904;2023-02-28T01:45:27;98691.31;;;-2.03;85.52
72038;BME280;59900;50.788;12.904;2023-02-28T01:48:00;98679.34;;;-2.04;85.71
72038;BME280;59900;50.788;12.904;2023-02-28T01:50:30;98683.00;;;-2.08;85.90
72038;BME280;59900;50.788;12.904;2023-02-28T01:52:58;98672.91;;;-2.11;85.81
72038;BME280;59900;50.788;12.904;2023-02-28T01:55:26;98677.56;;;-2.18;86.53
72038;BME280;59900;50.788;12.904;2023-02-28T01:57:56;98670.88;;;-2.20;86.56
72038;BME280;59900;50.788;12.904;2023-02-28T02:00:24;98677.66;;;-2.19;86.43
72038;BME280;59900;50.788;12.904;2023-02-28T02:02:54;98666.63;;;-2.21;86.20
72038;BME280;59900;50.788;12.904;2023-02-28T02:05:26;98663.22;;;-2.22;86.40
72038;BME280;59900;50.788;12.904;2023-02-28T02:07:55;98673.44;;;-2.20;86.56
72038;BME280;59900;50.788;12.904;2023-02-28T02:10:31;98669.94;;;-2.19;86.17
72038;BME280;59900;50.788;12.904;2023-02-28T02:16:11;98668.47;;;-2.23;85.50
72038;BME280;59900;50.788;12.904;2023-02-28T02:18:47;98660.50;;;-2.35;86.17
72038;BME280;59900;50.788;12.904;2023-02-28T02:22:34;98663.91;;;-2.34;85.46
72038;BME280;59900;50.788;12.904;2023-02-28T02:27:18;98665.66;;;-2.35;85.76
72038;BME280;59900;50.788;12.904;2023-02-28T02:32:49;98659.78;;;-2.37;86.36
72038;BME280;59900;50.788;12.904;2023-02-28T02:35:25;98659.88;;;-2.38;86.62
72038;BME280;59900;50.788;12.904;2023-02-28T02:40:42;98646.06;;;-2.37;86.45
72038;BME280;59900;50.788;12.904;2023-02-28T02:43:24;98652.22;;;-2.40;86.89
72038;BME280;59900;50.788;12.904;2023-02-28T02:46:01;98648.94;;;-2.42;87.01
72038;BME280;59900;50.788;12.904;2023-02-28T02:48:30;98659.22;;;-2.42;87.21
72038;BME280;59900;50.788;12.904;2023-02-28T02:50:58;98655.09;;;-2.44;87.14
72038;BME280;59900;50.788;12.904;2023-02-28T02:53:29;98659.31;;;-2.43;87.30
72038;BME280;59900;50.788;12.904;2023-02-28T02:55:57;98662.53;;;-2.40;86.61
72038;BME280;59900;50.788;12.904;2023-02-28T02:58:28;98658.88;;;-2.36;86.54
72038;BME280;59900;50.788;12.904;2023-02-28T03:00:58;98669.72;;;-2.31;86.31
72038;BME280;59900;50.788;12.904;2023-02-28T03:03:25;98663.91;;;-2.34;86.74
72038;BME280;59900;50.788;12.904;2023-02-28T03:05:59;98668.16;;;-2.33;86.80
72038;BME280;59900;50.788;12.904;2023-02-28T03:08:26;98673.03;;;-2.29;86.59
72038;BME280;59900;50.788;12.904;2023-02-28T03:10:56;98672.22;;;-2.29;86.39
72038;BME280;59900;50.788;12.904;2023-02-28T03:18:42;98667.53;;;-2.22;86.41
72038;BME280;59900;50.788;12.904;2023-02-28T03:21:19;98662.13;;;-2.18;86.66
72038;BME280;59900;50.788;12.904;2023-02-28T03:23:56;98661.47;;;-2.21;86.94
72038;BME280;59900;50.788;12.904;2023-02-28T03:26:26;98664.97;;;-2.22;86.60
72038;BME280;59900;50.788;12.904;2023-02-28T03:28:59;98658.16;;;-2.23;86.09
72038;BME280;59900;50.788;12.904;2023-02-28T03:31:31;98658.91;;;-2.21;86.73
72038;BME280;59900;50.788;12.904;2023-02-28T03:34:12;98658.78;;;-2.20;87.34
72038;BME280;59900;50.788;12.904;2023-02-28T03:36:45;98654.31;;;-2.16;86.33
72038;BME280;59900;50.788;12.904;2023-02-28T03:39:15;98652.66;;;-2.17;85.96
72038;BME280;59900;50.788;12.904;2023-02-28T03:41:48;98659.63;;;-2.19;85.88
72038;BME280;59900;50.788;12.904;2023-02-28T03:44:21;98654.47;;;-2.19;87.03
72038;BME280;59900;50.788;12.904;2023-02-28T03:46:58;98661.19;;;-2.17;86.81
72038;BME280;59900;50.788;12.904;2023-02-28T03:49:30;98658.53;;;-2.15;86.15
72038;BME280;59900;50.788;12.904;2023-02-28T03:51:58;98661.78;;;-2.12;86.46
72038;BME280;59900;50.788;12.904;2023-02-28T03:54:31;98659.19;;;-2.12;85.97
72038;BME280;59900;50.788;12.904;2023-02-28T03:57:11;98660.09;;;-2.13;86.57
72038;BME280;59900;50.788;12.904;2023-02-28T03:59:42;98670.22;;;-2.10;85.80
72038;BME280;59900;50.788;12.904;2023-02-28T04:02:09;98661.66;;;-2.10;86.32
72038;BME280;59900;50.788;12.904;2023-02-28T04:04:34;98665.97;;;-2.11;86.71
72038;BME280;59900;50.788;12.904;2023-02-28T04:07:08;98664.97;;;-2.08;86.23
72038;BME280;59900;50.788;12.904;2023-02-28T04:09:34;98668.38;;;-2.08;86.18
72038;BME280;59900;50.788;12.904;2023-02-28T04:12:00;98671.13;;;-2.11;85.79
72038;BME280;59900;50.788;12.904;2023-02-28T04:14:26;98662.97;;;-2.17;86.45
72038;BME280;59900;50.788;12.904;2023-02-28T04:16:51;98663.13;;;-2.20;86.49
72038;BME280;59900;50.788;12.904;2023-02-28T04:19:17;98663.50;;;-2.27;87.38
72038;BME280;59900;50.788;12.904;2023-02-28T04:21:48;98665.78;;;-2.22;88.04
72038;BME280;59900;50.788;12.904;2023-02-28T04:24:21;98665.06;;;-2.24;87.70
72038;BME280;59900;50.788;12.904;2023-02-28T04:26:52;98667.47;;;-2.21;87.21
72038;BME280;59900;50.788;12.904;2023-02-28T04:31:46;98670.94;;;-2.22;87.86
72038;BME280;59900;50.788;12.904;2023-02-28T04:34:12;98667.53;;;-2.22;87.45
72038;BME280;59900;50.788;12.904;2023-02-28T04:36:37;98672.84;;;-2.26;87.55
72038;BME280;59900;50.788;12.904;2023-02-28T04:39:03;98681.50;;;-2.27;88.12
72038;BME280;59900;50.788;12.904;2023-02-28T04:41:29;98674.81;;;-2.29;88.26
72038;BME280;59900;50.788;12.904;2023-02-28T04:43:54;98671.66;;;-2.34;88.31
72038;BME280;59900;50.788;12.904;2023-02-28T04:46:21;98675.22;;;-2.37;88.49
72038;BME280;59900;50.788;12.904;2023-02-28T04:48:46;98679.47;;;-2.36;88.32
72038;BME280;59900;50.788;12.904;2023-02-28T04:51:13;98678.88;;;-2.41;88.69
72038;BME280;59900;50.788;12.904;2023-02-28T04:53:40;98687.38;;;-2.39;88.25
72038;BME280;59900;50.788;12.904;2023-02-28T04:56:07;98683.13;;;-2.40;88.43
72038;BME280;59900;50.788;12.904;2023-02-28T04:58:33;98681.56;;;-2.42;87.92
72038;BME280;59900;50.788;12.904;2023-02-28T05:01:22;98692.50;;;-2.39;88.51
72038;BME280;59900;50.788;12.904;2023-02-28T05:03:49;98700.31;;;-2.40;88.42
72038;BME280;59900;50.788;12.904;2023-02-28T05:06:15;98693.59;;;-2.43;88.01
72038;BME280;59900;50.788;12.904;2023-02-28T05:08:40;98690.84;;;-2.40;87.99
72038;BME280;59900;50.788;12.904;2023-02-28T05:11:15;98693.69;;;-2.44;88.75
72038;BME280;59900;50.788;12.904;2023-02-28T05:13:41;98696.44;;;-2.47;88.49
72038;BME280;59900;50.788;12.904;2023-02-28T05:16:06;98698.06;;;-2.46;88.89
72038;BME280;59900;50.788;12.904;2023-02-28T05:18:32;98702.50;;;-2.48;89.36
72038;BME280;59900;50.788;12.904;2023-02-28T05:20:57;98702.59;;;-2.50;89.33
72038;BME280;59900;50.788;12.904;2023-02-28T05:23:22;98699.34;;;-2.53;89.45
72038;BME280;59900;50.788;12.904;2023-02-28T05:25:48;98709.47;;;-2.50;89.04
72038;BME280;59900;50.788;12.904;2023-02-28T05:28:13;98707.75;;;-2.50;88.96
72038;BME280;59900;50.788;12.904;2023-02-28T05:30:39;98704.56;;;-2.55;89.24
72038;BME280;59900;50.788;12.904;2023-02-28T05:33:04;98702.94;;;-2.56;89.32
72038;BME280;59900;50.788;12.904;2023-02-28T05:35:30;98708.81;;;-2.54;89.51
72038;BME280;59900;50.788;12.904;2023-02-28T05:37:55;98712.13;;;-2.52;89.31
72038;BME280;59900;50.788;12.904;2023-02-28T05:40:20;98714.53;;;-2.49;88.93
72038;BME280;59900;50.788;12.904;2023-02-28T05:42:46;98713.44;;;-2.45;89.16
72038;BME280;59900;50.788;12.904;2023-02-28T05:45:12;98712.78;;;-2.48;89.08
72038;BME280;59900;50.788;12.904;2023-02-28T05:47:37;98708.53;;;-2.49;89.13
72038;BME280;59900;50.788;12.904;2023-02-28T05:50:03;98719.84;;;-2.52;89.21
72038;BME280;59900;50.788;12.904;2023-02-28T05:52:29;98712.97;;;-2.51;88.84
72038;BME280;59900;50.788;12.904;2023-02-28T05:54:57;98714.78;;;-2.53;88.25
72038;BME280;59900;50.788;12.904;2023-02-28T05:57:23;98714.78;;;-2.53;88.04
72038;BME280;59900;50.788;12.904;2023-02-28T05:59:48;98714.03;;;-2.55;88.07
72038;BME280;59900;50.788;12.904;2023-02-28T06:02:15;98718.38;;;-2.56;88.06
72038;BME280;59900;50.788;12.904;2023-02-28T06:04:42;98711.56;;;-2.57;88.08
72038;BME280;59900;50.788;12.904;2023-02-28T06:07:08;98722.94;;;-2.61;88.12
72038;BME280;59900;50.788;12.904;2023-02-28T06:09:33;98723.88;;;-2.62;87.88
72038;BME280;59900;50.788;12.904;2023-02-28T06:12:00;98724.69;;;-2.61;87.80
72038;BME280;59900;50.788;12.904;2023-02-28T06:14:27;98729.91;;;-2.63;87.52
72038;BME280;59900;50.788;12.904;2023-02-28T06:16:52;98729.19;;;-2.65;88.19
72038;BME280;59900;50.788;12.904;2023-02-28T06:19:17;98735.06;;;-2.63;87.97
72038;BME280;59900;50.788;12.904;2023-02-28T06:21:43;98735.88;;;-2.62;87.86
72038;BME280;59900;50.788;12.904;2023-02-28T06:24:08;98741.88;;;-2.62;87.72
72038;BME280;59900;50.788;12.904;2023-02-28T06:26:33;98742.69;;;-2.61;87.32
72038;BME280;59900;50.788;12.904;2023-02-28T06:28:59;98747.59;;;-2.57;87.50
72038;BME280;59900;50.788;12.904;2023-02-28T06:31:26;98747.59;;;-2.57;87.43
72038;BME280;59900;50.788;12.904;2023-02-28T06:33:51;98749.31;;;-2.57;87.54
72038;BME280;59900;50.788;12.904;2023-02-28T06:36:17;98753.56;;;-2.56;87.58
72038;BME280;59900;50.788;12.904;2023-02-28T06:38:43;98756.13;;;-2.56;87.46
72038;BME280;59900;50.788;12.904;2023-02-28T06:41:10;98748.59;;;-2.59;87.47
72038;BME280;59900;50.788;12.904;2023-02-28T06:43:38;98764.03;;;-2.59;86.74
72038;BME280;59900;50.788;12.904;2023-02-28T06:46:05;98760.72;;;-2.61;87.21
72038;BME280;59900;50.788;12.904;2023-02-28T06:48:32;98765.75;;;-2.60;87.32
72038;BME280;59900;50.788;12.904;2023-02-28T06:51:11;98769.34;;;-2.62;87.30
72038;BME280;59900;50.788;12.904;2023-02-28T06:53:38;98782.28;;;-2.64;88.20
72038;BME280;59900;50.788;12.904;2023-02-28T06:56:09;98779.06;;;-2.67;88.18
72038;BME280;59900;50.788;12.904;2023-02-28T06:58:35;98781.53;;;-2.66;88.20
72038;BME280;59900;50.788;12.904;2023-02-28T07:01:00;98782.94;;;-2.60;87.89
72038;BME280;59900;50.788;12.904;2023-02-28T07:03:26;98778.63;;;-2.60;87.54
72038;BME280;59900;50.788;12.904;2023-02-28T07:05:51;98784.44;;;-2.56;87.48
72038;BME280;59900;50.788;12.904;2023-02-28T07:08:17;98779.13;;;-2.53;87.11
72038;BME280;59900;50.788;12.904;2023-02-28T07:10:42;98784.00;;;-2.49;86.46
72038;BME280;59900;50.788;12.904;2023-02-28T07:13:08;98779.78;;;-2.50;86.85
72038;BME280;59900;50.788;12.904;2023-02-28T07:15:34;98779.69;;;-2.48;85.97
72038;BME280;59900;50.788;12.904;2023-02-28T07:17:59;98783.84;;;-2.46;86.14
72038;BME280;59900;50.788;12.904;2023-02-28T07:20:24;98789.66;;;-2.42;85.83
72038;BME280;59900;50.788;12.904;2023-02-28T07:22:50;98787.81;;;-2.40;85.97
72038;BME280;59900;50.788;12.904;2023-02-28T07:25:26;98787.56;;;-2.36;85.50
72038;BME280;59900;50.788;12.904;2023-02-28T07:27:51;98783.16;;;-2.34;84.95
72038;BME280;59900;50.788;12.904;2023-02-28T07:30:17;98797.53;;;-2.30;84.80
72038;BME280;59900;50.788;12.904;2023-02-28T07:32:43;98787.91;;;-2.26;85.07
72038;BME280;59900;50.788;12.904;2023-02-28T07:35:08;98783.38;;;-2.22;84.32
72038;BME280;59900;50.788;12.904;2023-02-28T07:37:33;98788.19;;;-2.16;83.97
72038;BME280;59900;50.788;12.904;2023-02-28T07:40:06;98793.09;;;-2.12;83.97
72038;BME280;59900;50.788;12.904;2023-02-28T07:42:34;98796.31;;;-2.08;84.13
72038;BME280;59900;50.788;12.904;2023-02-28T07:44:59;98790.25;;;-2.07;83.53
72038;BME280;59900;50.788;12.904;2023-02-28T07:47:24;98787.84;;;-2.10;84.35
72038;BME280;59900;50.788;12.904;2023-02-28T07:49:50;98793.00;;;-2.10;83.43
72038;BME280;59900;50.788;12.904;2023-02-28T07:52:15;98793.50;;;-2.04;84.01
72038;BME280;59900;50.788;12.904;2023-02-28T07:54:40;98789.91;;;-2.01;82.86
72038;BME280;59900;50.788;12.904;2023-02-28T07:57:06;98787.09;;;-1.97;83.08
72038;BME280;59900;50.788;12.904;2023-02-28T07:59:31;98789.00;;;-2.00;83.45
72038;BME280;59900;50.788;12.904;2023-02-28T08:01:57;98793.03;;;-1.96;82.95
72038;BME280;59900;50.788;12.904;2023-02-28T08:04:22;98791.13;;;-1.93;83.21
72038;BME280;59900;50.788;12.904;2023-02-28T08:06:47;98796.09;;;-1.90;81.88
72038;BME280;59900;50.788;12.904;2023-02-28T08:09:13;98793.28;;;-1.85;80.46
72038;BME280;59900;50.788;12.904;2023-02-28T08:11:39;98796.47;;;-1.82;79.29
72038;BME280;59900;50.788;12.904;2023-02-28T08:14:04;98793.84;;;-1.80;80.62
72038;BME280;59900;50.788;12.904;2023-02-28T08:16:29;98794.38;;;-1.75;79.62
72038;BME280;59900;50.788;12.904;2023-02-28T08:18:55;98782.34;;;-1.75;79.48
72038;BME280;59900;50.788;12.904;2023-02-28T08:21:20;98788.88;;;-1.69;78.50
72038;BME280;59900;50.788;12.904;2023-02-28T08:23:47;98794.59;;;-1.64;79.30
72038;BME280;59900;50.788;12.904;2023-02-28T08:26:14;98789.84;;;-1.56;79.17
72038;BME280;59900;50.788;12.904;2023-02-28T08:28:39;98799.88;;;-1.51;78.47
72038;BME280;59900;50.788;12.904;2023-02-28T08:31:12;98803.00;;;-1.46;77.68
72038;BME280;59900;50.788;12.904;2023-02-28T08:33:39;98799.31;;;-1.42;77.11
72038;BME280;59900;50.788;12.904;2023-02-28T08:36:06;98800.88;;;-1.40;76.78
72038;BME280;59900;50.788;12.904;2023-02-28T08:38:31;98796.66;;;-1.41;76.24
72038;BME280;59900;50.788;12.904;2023-02-28T08:41:00;98798.41;;;-1.41;76.37
72038;BME280;59900;50.788;12.904;2023-02-28T08:43:26;98802.56;;;-1.39;76.52
72038;BME280;59900;50.788;12.904;2023-02-28T08:45:52;98806.78;;;-1.38;75.38
72038;BME280;59900;50.788;12.904;2023-02-28T08:48:18;98811.03;;;-1.37;77.42
72038;BME280;59900;50.788;12.904;2023-02-28T08:50:43;98812.41;;;-1.31;76.41
72038;BME280;59900;50.788;12.904;2023-02-28T08:53:09;98810.47;;;-1.28;75.05
72038;BME280;59900;50.788;12.904;2023-02-28T08:55:35;98813.25;;;-1.31;74.58
72038;BME280;59900;50.788;12.904;2023-02-28T08:58:00;98812.22;;;-1.28;75.79
72038;BME280;59900;50.788;12.904;2023-02-28T09:00:26;98806.81;;;-1.24;76.21
72038;BME280;59900;50.788;12.904;2023-02-28T09:02:51;98813.16;;;-1.15;74.55
72038;BME280;59900;50.788;12.904;2023-02-28T09:05:17;98820.63;;;-1.10;74.83
72038;BME280;59900;50.788;12.904;2023-02-28T09:07:42;98815.38;;;-1.09;74.88
72038;BME280;59900;50.788;12.904;2023-02-28T09:10:08;98813.41;;;-1.05;74.78
72038;BME280;59900;50.788;12.904;2023-02-28T09:12:34;98805.31;;;-0.99;75.13
72038;BME280;59900;50.788;12.904;2023-02-28T09:15:00;98809.38;;;-0.95;75.36
72038;BME280;59900;50.788;12.904;2023-02-28T09:17:25;98817.66;;;-0.90;73.94
72038;BME280;59900;50.788;12.904;2023-02-28T09:19:51;98813.97;;;-0.86;72.35
72038;BME280;59900;50.788;12.904;2023-02-28T09:22:16;98802.81;;;-0.87;72.68
72038;BME280;59900;50.788;12.904;2023-02-28T09:24:41;98810.31;;;-0.82;73.15
72038;BME280;59900;50.788;12.904;2023-02-28T09:27:06;98818.56;;;-0.77;73.44
72038;BME280;59900;50.788;12.904;2023-02-28T09:29:33;98807.13;;;-0.73;73.17
72038;BME280;59900;50.788;12.904;2023-02-28T09:31:58;98814.97;;;-0.75;71.66
72038;BME280;59900;50.788;12.904;2023-02-28T09:34:25;98806.22;;;-0.72;74.01
72038;BME280;59900;50.788;12.904;2023-02-28T09:36:50;98808.59;;;-0.69;70.77
72038;BME280;59900;50.788;12.904;2023-02-28T09:39:19;98814.50;;;-0.67;70.09
72038;BME280;59900;50.788;12.904;2023-02-28T09:41:47;98812.56;;;-0.64;71.08
72038;BME280;59900;50.788;12.904;2023-02-28T09:44:26;98815.88;;;-0.62;71.53
72038;BME280;59900;50.788;12.904;2023-02-28T09:46:57;98809.94;;;-0.49;72.85
72038;BME280;59900;50.788;12.904;2023-02-28T09:49:31;98801.09;;;-0.45;71.53
72038;BME280;59900;50.788;12.904;2023-02-28T09:52:02;98811.13;;;-0.41;71.40
72038;BME280;59900;50.788;12.904;2023-02-28T09:54:30;98806.41;;;-0.34;71.37
72038;BME280;59900;50.788;12.904;2023-02-28T09:57:00;98816.66;;;-0.33;70.40
72038;BME280;59900;50.788;12.904;2023-02-28T09:59:42;98815.50;;;-0.29;70.13
72038;BME280;59900;50.788;12.904;2023-02-28T10:02:24;98805.09;;;-0.27;69.02
72038;BME280;59900;50.788;12.904;2023-02-28T10:04:59;98811.19;;;-0.28;68.09
72038;BME280;59900;50.788;12.904;2023-02-28T10:09:59;98813.91;;;-0.17;70.60
72038;BME280;59900;50.788;12.904;2023-02-28T10:12:29;98806.50;;;-0.09;70.17
72038;BME280;59900;50.788;12.904;2023-02-28T10:14:55;98807.75;;;-0.02;69.63
72038;BME280;59900;50.788;12.904;2023-02-28T10:17:24;98813.34;;;0.05;68.43
72038;BME280;59900;50.788;12.904;2023-02-28T10:19:59;98803.34;;;0.00;67.08
72038;BME280;59900;50.788;12.904;2023-02-28T10:22:57;98810.06;;;0.03;68.24
72038;BME280;59900;50.788;12.904;2023-02-28T10:25:26;98806.44;;;0.05;68.71
72038;BME280;59900;50.788;12.904;2023-02-28T10:28:13;98807.69;;;0.12;67.56
72038;BME280;59900;50.788;12.904;2023-02-28T10:30:44;98809.78;;;0.20;66.28
72038;BME280;59900;50.788;12.904;2023-02-28T10:33:18;98804.94;;;0.28;66.17
72038;BME280;59900;50.788;12.904;2023-02-28T10:35:44;98797.91;;;0.30;67.53
72038;BME280;59900;50.788;12.904;2023-02-28T10:38:19;98787.34;;;0.33;68.32
72038;BME280;59900;50.788;12.904;2023-02-28T10:40:44;98793.59;;;0.43;67.13
72038;BME280;59900;50.788;12.904;2023-02-28T10:45:38;98792.03;;;0.53;67.25
72038;BME280;59900;50.788;12.904;2023-02-28T10:55:58;98782.53;;;0.66;67.09
72038;BME280;59900;50.788;12.904;2023-02-28T10:58:25;98781.28;;;0.72;66.65
72038;BME280;59900;50.788;12.904;2023-02-28T11:00:51;98783.44;;;0.78;67.60
72038;BME280;59900;50.788;12.904;2023-02-28T11:03:29;98785.72;;;0.82;66.40
72038;BME280;59900;50.788;12.904;2023-02-28T11:05:55;98777.44;;;0.90;66.57
72038;BME280;59900;50.788;12.904;2023-02-28T11:08:21;98774.44;;;0.96;66.58
72038;BME280;59900;50.788;12.904;2023-02-28T11:10:54;98779.81;;;1.05;67.96
72038;BME280;59900;50.788;12.904;2023-02-28T11:13:21;98780.31;;;1.10;67.30
72038;BME280;59900;50.788;12.904;2023-02-28T11:15:52;98767.16;;;1.13;67.06
72038;BME280;59900;50.788;12.904;2023-02-28T11:18:28;98764.44;;;1.15;65.96
72038;BME280;59900;50.788;12.904;2023-02-28T11:20:56;98772.13;;;1.17;65.67
72038;BME280;59900;50.788;12.904;2023-02-28T11:23:25;98758.97;;;1.20;65.26
72038;BME280;59900;50.788;12.904;2023-02-28T11:25:54;98762.97;;;1.24;65.34
72038;BME280;59900;50.788;12.904;2023-02-28T11:28:32;98758.41;;;1.27;64.73
72038;BME280;59900;50.788;12.904;2023-02-28T11:33:46;98748.66;;;1.31;64.87
72038;BME280;59900;50.788;12.904;2023-02-28T11:36:20;98759.50;;;1.36;65.61
72038;BME280;59900;50.788;12.904;2023-02-28T11:38:47;98756.97;;;1.47;65.50
72038;BME280;59900;50.788;12.904;2023-02-28T11:44:47;98743.38;;;1.56;65.70
72038;BME280;59900;50.788;12.904;2023-02-28T11:46:58;98751.66;;;1.61;64.47
72038;BME280;59900;50.788;12.904;2023-02-28T11:49:38;98749.34;;;1.69;64.81
72038;BME280;59900;50.788;12.904;2023-02-28T11:55:31;98740.06;;;1.78;64.73
72038;BME280;59900;50.788;12.904;2023-02-28T11:58:32;98744.25;;;1.91;64.46
72038;BME280;59900;50.788;12.904;2023-02-28T12:03:50;98746.25;;;2.22;63.00
72038;BME280;59900;50.788;12.904;2023-02-28T12:06:36;98742.97;;;2.32;64.68
72038;BME280;59900;50.788;12.904;2023-02-28T12:12:00;98753.97;;;2.46;63.66
72038;BME280;59900;50.788;12.904;2023-02-28T12:14:49;98744.88;;;2.63;63.95
72038;BME280;59900;50.788;12.904;2023-02-28T12:17:32;98739.00;;;2.72;61.65
72038;BME280;59900;50.788;12.904;2023-02-28T12:20:24;98742.06;;;2.88;62.27
72038;BME280;59900;50.788;12.904;2023-02-28T12:23:06;98735.56;;;3.05;62.74
72038;BME280;59900;50.788;12.904;2023-02-28T12:28:19;98729.63;;;3.25;60.13
72038;BME280;59900;50.788;12.904;2023-02-28T12:30:58;98740.69;;;3.38;59.90
72038;BME280;59900;50.788;12.904;2023-02-28T12:33:31;98737.25;;;3.49;59.91
72038;BME280;59900;50.788;12.904;2023-02-28T12:36:03;98725.56;;;3.54;58.30
72038;BME280;59900;50.788;12.904;2023-02-28T12:38:41;98722.81;;;3.67;58.83
72038;BME280;59900;50.788;12.904;2023-02-28T12:41:13;98721.53;;;3.82;59.22
72038;BME280;59900;50.788;12.904;2023-02-28T12:43:51;98726.75;;;4.03;58.13
72038;BME280;59900;50.788;12.904;2023-02-28T12:46:24;98723.66;;;4.29;57.87
72038;BME280;59900;50.788;12.904;2023-02-28T12:48:55;98723.28;;;4.55;56.62
72038;BME280;59900;50.788;12.904;2023-02-28T12:51:22;98723.19;;;4.66;55.80
72038;BME280;59900;50.788;12.904;2023-02-28T12:54:04;98712.03;;;4.54;55.79
72038;BME280;59900;50.788;12.904;2023-02-28T12:56:42;98713.09;;;4.72;56.12
72038;BME280;59900;50.788;12.904;2023-02-28T13:05:39;98716.63;;;5.01;54.02
72038;BME280;59900;50.788;12.904;2023-02-28T13:10:44;98718.78;;;5.36;53.97
72038;BME280;59900;50.788;12.904;2023-02-28T13:13:16;98713.47;;;5.57;52.20
72038;BME280;59900;50.788;12.904;2023-02-28T13:15:57;98720.88;;;5.81;53.10
72038;BME280;59900;50.788;12.904;2023-02-28T13:18:36;98710.88;;;6.05;52.12
72038;BME280;59900;50.788;12.904;2023-02-28T13:21:03;98706.19;;;6.18;51.54
72038;BME280;59900;50.788;12.904;2023-02-28T13:26:12;98702.44;;;6.40;51.09
72038;BME280;59900;50.788;12.904;2023-02-28T13:29:01;98709.00;;;6.53;50.67
72038;BME280;59900;50.788;12.904;2023-02-28T13:31:27;98707.31;;;6.62;49.81
72038;BME280;59900;50.788;12.904;2023-02-28T13:36:25;98705.97;;;6.95;50.29
72038;BME280;59900;50.788;12.904;2023-02-28T13:38:53;98707.13;;;7.10;49.01
72038;BME280;59900;50.788;12.904;2023-02-28T13:44:09;98710.91;;;7.25;48.87
72038;BME280;59900;50.788;12.904;2023-02-28T13:51:52;98710.44;;;7.92;46.21
72038;BME280;59900;50.788;12.904;2023-02-28T13:54:32;98704.91;;;8.13;46.96
72038;BME280;59900;50.788;12.904;2023-02-28T13:57:20;98698.06;;;8.37;45.98
72038;BME280;59900;50.788;12.904;2023-02-28T14:05:21;98689.38;;;8.37;44.79
72038;BME280;59900;50.788;12.904;2023-02-28T14:07:53;98694.56;;;8.29;45.21
72038;BME280;59900;50.788;12.904;2023-02-28T14:10:30;98699.03;;;8.36;44.70
72038;BME280;59900;50.788;12.904;2023-02-28T14:13:12;98691.94;;;8.55;44.86
72038;BME280;59900;50.788;12.904;2023-02-28T14:15:55;98687.78;;;8.78;44.77
72038;BME280;59900;50.788;12.904;2023-02-28T14:18:29;98685.66;;;8.73;45.09
72038;BME280;59900;50.788;12.904;2023-02-28T14:21:21;98683.75;;;8.83;44.45