sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81313;DHT22;70780;52.722;5.724;2023-08-07T12:05:00;22.90;61.60
81313;DHT22;70780;52.722;5.724;2023-08-07T12:07:29;22.90;61.50
81313;DHT22;70780;52.722;5.724;2023-08-07T12:09:58;22.90;61.60
81313;DHT22;70780;52.722;5.724;2023-08-07T12:12:28;22.90;61.60
81313;DHT22;70780;52.722;5.724;2023-08-07T12:14:57;22.90;61.60
81313;DHT22;70780;52.722;5.724;2023-08-07T12:17:26;23.00;61.50
81313;DHT22;70780;52.722;5.724;2023-08-07T12:20:04;23.00;61.50
81313;DHT22;70780;52.722;5.724;2023-08-07T12:22:34;23.10;61.50
81313;DHT22;70780;52.722;5.724;2023-08-07T12:25:05;23.10;61.50
81313;DHT22;70780;52.722;5.724;2023-08-07T12:27:34;23.20;61.40
81313;DHT22;70780;52.722;5.724;2023-08-07T12:30:05;23.20;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:32:34;23.30;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:35:07;23.30;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:37:37;23.30;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:40:07;23.30;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:42:37;23.30;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:45:07;23.40;61.30
81313;DHT22;70780;52.722;5.724;2023-08-07T12:47:36;23.40;61.20
81313;DHT22;70780;52.722;5.724;2023-08-07T12:50:08;23.50;61.10
81313;DHT22;70780;52.722;5.724;2023-08-07T12:52:38;23.50;61.10
81313;DHT22;70780;52.722;5.724;2023-08-07T12:55:08;23.60;61.10
81313;DHT22;70780;52.722;5.724;2023-08-07T12:57:39;23.60;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:00:10;23.60;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:02:41;23.70;60.90
81313;DHT22;70780;52.722;5.724;2023-08-07T13:05:14;23.80;60.80
81313;DHT22;70780;52.722;5.724;2023-08-07T13:07:44;23.80;60.70
81313;DHT22;70780;52.722;5.724;2023-08-07T13:10:15;23.80;60.70
81313;DHT22;70780;52.722;5.724;2023-08-07T13:12:47;23.80;60.70
81313;DHT22;70780;52.722;5.724;2023-08-07T13:15:17;23.80;60.70
81313;DHT22;70780;52.722;5.724;2023-08-07T13:17:47;23.70;60.80
81313;DHT22;70780;52.722;5.724;2023-08-07T13:20:19;23.60;60.80
81313;DHT22;70780;52.722;5.724;2023-08-07T13:22:48;23.60;60.90
81313;DHT22;70780;52.722;5.724;2023-08-07T13:25:17;23.60;60.90
81313;DHT22;70780;52.722;5.724;2023-08-07T13:27:46;23.60;60.90
81313;DHT22;70780;52.722;5.724;2023-08-07T13:30:16;23.60;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:32:45;23.60;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:35:14;23.60;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:37:46;23.50;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:40:16;23.50;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:42:46;23.50;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T13:45:15;23.50;60.90
81313;DHT22;70780;52.722;5.724;2023-08-07T13:47:45;23.50;60.90
81313;DHT22;70780;52.722;5.724;2023-08-07T13:50:14;23.60;60.80
81313;DHT22;70780;52.722;5.724;2023-08-07T13:52:46;23.60;60.80
81313;DHT22;70780;52.722;5.724;2023-08-07T13:55:15;23.60;60.70
81313;DHT22;70780;52.722;5.724;2023-08-07T13:57:45;23.70;60.20
81313;DHT22;70780;52.722;5.724;2023-08-07T14:00:14;23.70;59.70
81313;DHT22;70780;52.722;5.724;2023-08-07T14:02:44;23.80;59.30
81313;DHT22;70780;52.722;5.724;2023-08-07T14:05:13;23.80;58.90
81313;DHT22;70780;52.722;5.724;2023-08-07T14:07:43;23.80;58.70
81313;DHT22;70780;52.722;5.724;2023-08-07T14:10:15;23.80;58.50
81313;DHT22;70780;52.722;5.724;2023-08-07T14:12:44;23.90;58.40
81313;DHT22;70780;52.722;5.724;2023-08-07T14:15:13;23.90;58.40
81313;DHT22;70780;52.722;5.724;2023-08-07T14:17:43;24.00;58.30
81313;DHT22;70780;52.722;5.724;2023-08-07T14:20:12;24.00;58.30
81313;DHT22;70780;52.722;5.724;2023-08-07T14:22:41;24.00;58.20
81313;DHT22;70780;52.722;5.724;2023-08-07T14:25:10;24.00;58.20
81313;DHT22;70780;52.722;5.724;2023-08-07T14:27:42;24.10;58.10
81313;DHT22;70780;52.722;5.724;2023-08-07T14:30:12;24.20;58.00
81313;DHT22;70780;52.722;5.724;2023-08-07T14:32:42;24.20;58.00
81313;DHT22;70780;52.722;5.724;2023-08-07T14:35:13;24.20;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T14:37:42;24.30;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T14:40:14;24.40;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T14:42:46;24.40;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T14:45:15;24.40;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T14:47:44;24.40;57.70
81313;DHT22;70780;52.722;5.724;2023-08-07T14:50:14;24.40;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T14:52:44;24.50;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T14:55:13;24.50;57.30
81313;DHT22;70780;52.722;5.724;2023-08-07T14:57:45;24.50;57.30
81313;DHT22;70780;52.722;5.724;2023-08-07T15:00:16;24.50;57.30
81313;DHT22;70780;52.722;5.724;2023-08-07T15:02:46;24.50;57.20
81313;DHT22;70780;52.722;5.724;2023-08-07T15:05:15;24.60;57.10
81313;DHT22;70780;52.722;5.724;2023-08-07T15:07:45;24.60;57.00
81313;DHT22;70780;52.722;5.724;2023-08-07T15:10:14;24.70;57.00
81313;DHT22;70780;52.722;5.724;2023-08-07T15:12:46;24.80;56.90
81313;DHT22;70780;52.722;5.724;2023-08-07T15:15:16;24.80;56.80
81313;DHT22;70780;52.722;5.724;2023-08-07T15:17:45;24.80;56.70
81313;DHT22;70780;52.722;5.724;2023-08-07T15:20:15;24.80;56.70
81313;DHT22;70780;52.722;5.724;2023-08-07T15:22:46;24.90;56.70
81313;DHT22;70780;52.722;5.724;2023-08-07T15:25:16;25.00;56.60
81313;DHT22;70780;52.722;5.724;2023-08-07T15:27:49;25.00;56.50
81313;DHT22;70780;52.722;5.724;2023-08-07T15:30:18;25.00;56.50
81313;DHT22;70780;52.722;5.724;2023-08-07T15:32:47;25.00;56.40
81313;DHT22;70780;52.722;5.724;2023-08-07T15:35:17;25.00;56.30
81313;DHT22;70780;52.722;5.724;2023-08-07T15:37:46;25.00;56.20
81313;DHT22;70780;52.722;5.724;2023-08-07T15:40:15;25.00;56.20
81313;DHT22;70780;52.722;5.724;2023-08-07T15:42:47;25.10;56.10
81313;DHT22;70780;52.722;5.724;2023-08-07T15:45:17;25.10;56.00
81313;DHT22;70780;52.722;5.724;2023-08-07T15:47:46;25.20;55.90
81313;DHT22;70780;52.722;5.724;2023-08-07T15:50:15;25.20;55.70
81313;DHT22;70780;52.722;5.724;2023-08-07T15:52:45;25.10;55.50
81313;DHT22;70780;52.722;5.724;2023-08-07T15:55:14;25.00;55.50
81313;DHT22;70780;52.722;5.724;2023-08-07T15:57:44;25.00;55.50
81313;DHT22;70780;52.722;5.724;2023-08-07T16:00:16;25.00;55.40
81313;DHT22;70780;52.722;5.724;2023-08-07T16:02:46;25.00;55.20
81313;DHT22;70780;52.722;5.724;2023-08-07T16:05:15;24.90;55.30
81313;DHT22;70780;52.722;5.724;2023-08-07T16:07:47;24.80;55.40
81313;DHT22;70780;52.722;5.724;2023-08-07T16:10:17;24.80;55.50
81313;DHT22;70780;52.722;5.724;2023-08-07T16:12:46;24.80;55.70
81313;DHT22;70780;52.722;5.724;2023-08-07T16:15:18;24.80;55.80
81313;DHT22;70780;52.722;5.724;2023-08-07T16:17:47;24.70;55.90
81313;DHT22;70780;52.722;5.724;2023-08-07T16:20:17;24.70;56.10
81313;DHT22;70780;52.722;5.724;2023-08-07T16:22:46;24.70;56.20
81313;DHT22;70780;52.722;5.724;2023-08-07T16:25:17;24.60;56.40
81313;DHT22;70780;52.722;5.724;2023-08-07T16:27:46;24.60;56.50
81313;DHT22;70780;52.722;5.724;2023-08-07T16:30:19;24.50;56.70
81313;DHT22;70780;52.722;5.724;2023-08-07T16:32:48;24.50;56.80
81313;DHT22;70780;52.722;5.724;2023-08-07T16:35:18;24.50;57.00
81313;DHT22;70780;52.722;5.724;2023-08-07T16:37:47;24.40;57.20
81313;DHT22;70780;52.722;5.724;2023-08-07T16:40:16;24.40;57.30
81313;DHT22;70780;52.722;5.724;2023-08-07T16:42:46;24.50;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T16:45:18;24.50;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T16:47:47;24.50;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T16:50:17;24.50;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T16:52:46;24.50;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T16:55:16;24.60;57.70
81313;DHT22;70780;52.722;5.724;2023-08-07T16:57:45;24.60;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T17:00:18;24.60;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T17:02:47;24.70;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T17:05:21;24.70;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T17:07:51;24.70;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T17:10:20;24.70;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:12:49;24.70;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:15:21;24.60;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:17:51;24.60;57.30
81313;DHT22;70780;52.722;5.724;2023-08-07T17:20:20;24.50;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T17:22:49;24.50;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:25:19;24.40;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:27:48;24.40;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:30:21;24.40;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:32:50;24.40;57.40
81313;DHT22;70780;52.722;5.724;2023-08-07T17:35:19;24.30;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T17:37:49;24.20;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T17:40:18;24.20;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T17:42:47;24.20;57.70
81313;DHT22;70780;52.722;5.724;2023-08-07T17:45:17;24.20;57.70
81313;DHT22;70780;52.722;5.724;2023-08-07T17:47:49;24.20;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T17:50:18;24.10;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T17:52:47;24.00;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T17:55:17;24.00;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T17:57:46;24.00;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T18:00:16;24.00;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T18:02:48;24.00;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T18:05:18;23.90;58.00
81313;DHT22;70780;52.722;5.724;2023-08-07T18:07:47;23.90;58.00
81313;DHT22;70780;52.722;5.724;2023-08-07T18:10:17;23.90;58.00
81313;DHT22;70780;52.722;5.724;2023-08-07T18:12:46;23.90;57.70
81313;DHT22;70780;52.722;5.724;2023-08-07T18:15:15;23.80;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T18:17:45;23.80;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T18:20:17;23.80;57.50
81313;DHT22;70780;52.722;5.724;2023-08-07T18:22:46;23.70;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T18:25:16;23.60;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T18:27:45;23.60;57.60
81313;DHT22;70780;52.722;5.724;2023-08-07T20:16:20;23.00;58.70
81313;DHT22;70780;52.722;5.724;2023-08-07T20:18:49;22.90;58.60
81313;DHT22;70780;52.722;5.724;2023-08-07T20:21:19;22.90;58.60
81313;DHT22;70780;52.722;5.724;2023-08-07T20:23:48;22.90;58.50
81313;DHT22;70780;52.722;5.724;2023-08-07T20:26:17;22.90;58.40
81313;DHT22;70780;52.722;5.724;2023-08-07T20:28:47;22.80;58.20
81313;DHT22;70780;52.722;5.724;2023-08-07T20:31:16;22.80;58.10
81313;DHT22;70780;52.722;5.724;2023-08-07T20:33:48;22.80;58.00
81313;DHT22;70780;52.722;5.724;2023-08-07T20:36:18;22.80;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T20:38:47;22.80;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T20:41:16;22.80;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T20:43:46;22.80;57.80
81313;DHT22;70780;52.722;5.724;2023-08-07T20:46:16;22.80;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T20:48:48;22.70;57.90
81313;DHT22;70780;52.722;5.724;2023-08-07T20:53:54;22.80;58.10
81313;DHT22;70780;52.722;5.724;2023-08-07T20:56:24;22.70;58.20
81313;DHT22;70780;52.722;5.724;2023-08-07T20:58:53;22.80;58.30
81313;DHT22;70780;52.722;5.724;2023-08-07T21:01:22;22.80;58.40
81313;DHT22;70780;52.722;5.724;2023-08-07T21:03:54;22.80;58.50
81313;DHT22;70780;52.722;5.724;2023-08-07T21:06:24;22.80;58.50
81313;DHT22;70780;52.722;5.724;2023-08-07T21:08:53;22.80;58.60
81313;DHT22;70780;52.722;5.724;2023-08-07T21:11:22;22.80;58.60
81313;DHT22;70780;52.722;5.724;2023-08-07T21:13:54;22.70;58.60
81313;DHT22;70780;52.722;5.724;2023-08-07T21:16:24;22.80;58.70
81313;DHT22;70780;52.722;5.724;2023-08-07T21:18:56;22.70;58.70
81313;DHT22;70780;52.722;5.724;2023-08-07T21:21:25;22.80;58.80
81313;DHT22;70780;52.722;5.724;2023-08-07T21:23:54;22.80;58.80
81313;DHT22;70780;52.722;5.724;2023-08-07T21:26:23;22.80;58.90
81313;DHT22;70780;52.722;5.724;2023-08-07T21:28:53;22.80;59.00
81313;DHT22;70780;52.722;5.724;2023-08-07T21:31:22;22.80;59.10
81313;DHT22;70780;52.722;5.724;2023-08-07T21:33:51;22.70;59.10
81313;DHT22;70780;52.722;5.724;2023-08-07T21:36:23;22.70;59.20
81313;DHT22;70780;52.722;5.724;2023-08-07T21:38:53;22.70;59.20
81313;DHT22;70780;52.722;5.724;2023-08-07T21:41:23;22.80;59.30
81313;DHT22;70780;52.722;5.724;2023-08-07T21:43:53;22.70;58.70
81313;DHT22;70780;52.722;5.724;2023-08-07T21:46:22;22.60;58.60
81313;DHT22;70780;52.722;5.724;2023-08-07T21:48:52;22.60;58.90
81313;DHT22;70780;52.722;5.724;2023-08-07T21:51:24;22.60;59.30
81313;DHT22;70780;52.722;5.724;2023-08-07T21:53:54;22.60;59.20
81313;DHT22;70780;52.722;5.724;2023-08-07T21:56:24;22.60;59.30
81313;DHT22;70780;52.722;5.724;2023-08-07T21:58:53;22.60;59.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:01:22;22.60;59.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:03:52;22.60;59.60
81313;DHT22;70780;52.722;5.724;2023-08-07T22:06:23;22.60;59.60
81313;DHT22;70780;52.722;5.724;2023-08-07T22:08:53;22.70;59.70
81313;DHT22;70780;52.722;5.724;2023-08-07T22:11:22;22.70;59.80
81313;DHT22;70780;52.722;5.724;2023-08-07T22:13:52;22.70;60.00
81313;DHT22;70780;52.722;5.724;2023-08-07T22:16:21;22.70;60.00
81313;DHT22;70780;52.722;5.724;2023-08-07T22:18:50;22.70;60.10
81313;DHT22;70780;52.722;5.724;2023-08-07T22:21:23;22.70;60.20
81313;DHT22;70780;52.722;5.724;2023-08-07T22:23:53;22.70;60.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:26:23;22.70;60.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:28:52;22.70;60.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:31:21;22.70;60.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:33:50;22.70;60.60
81313;DHT22;70780;52.722;5.724;2023-08-07T22:36:23;22.70;60.60
81313;DHT22;70780;52.722;5.724;2023-08-07T22:38:52;22.70;60.50
81313;DHT22;70780;52.722;5.724;2023-08-07T22:41:21;22.60;61.00
81313;DHT22;70780;52.722;5.724;2023-08-07T22:43:51;22.60;61.70
81313;DHT22;70780;52.722;5.724;2023-08-07T22:46:20;22.60;62.20
81313;DHT22;70780;52.722;5.724;2023-08-07T22:48:49;22.60;62.40
81313;DHT22;70780;52.722;5.724;2023-08-07T22:51:19;22.70;62.30
81313;DHT22;70780;52.722;5.724;2023-08-07T22:53:51;22.60;62.30
81313;DHT22;70780;52.722;5.724;2023-08-07T22:56:20;22.70;62.30
81313;DHT22;70780;52.722;5.724;2023-08-07T22:58:51;22.70;62.40
81313;DHT22;70780;52.722;5.724;2023-08-07T23:01:20;22.70;62.30
81313;DHT22;70780;52.722;5.724;2023-08-07T23:03:49;22.70;62.40
81313;DHT22;70780;52.722;5.724;2023-08-07T23:06:19;22.70;62.40
81313;DHT22;70780;52.722;5.724;2023-08-07T23:08:50;22.70;62.50
81313;DHT22;70780;52.722;5.724;2023-08-07T23:11:20;22.70;62.50
81313;DHT22;70780;52.722;5.724;2023-08-07T23:13:49;22.70;62.50
81313;DHT22;70780;52.722;5.724;2023-08-07T23:16:18;22.70;62.20
81313;DHT22;70780;52.722;5.724;2023-08-07T23:18:49;22.70;62.20
81313;DHT22;70780;52.722;5.724;2023-08-07T23:21:18;22.70;62.20
81313;DHT22;70780;52.722;5.724;2023-08-07T23:23:50;22.70;62.10
81313;DHT22;70780;52.722;5.724;2023-08-07T23:26:19;22.70;62.10
81313;DHT22;70780;52.722;5.724;2023-08-07T23:28:49;22.70;62.00
81313;DHT22;70780;52.722;5.724;2023-08-07T23:31:18;22.70;61.90
81313;DHT22;70780;52.722;5.724;2023-08-07T23:33:47;22.70;61.80
81313;DHT22;70780;52.722;5.724;2023-08-07T23:36:16;22.70;61.80
81313;DHT22;70780;52.722;5.724;2023-08-07T23:38:46;22.70;61.70
