sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43673;DHT22;41723;49.326;8.430;2024-03-25T00:00:11;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:02:39;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:05:05;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:07:32;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:09:58;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:12:27;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:14:53;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:17:18;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:19:48;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:22:17;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:24:42;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:27:08;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:29:33;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:31:59;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:34:24;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:36:50;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:39:15;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:41:41;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:44:07;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:46:32;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:48:58;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:51:24;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:53:49;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:56:15;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T00:58:41;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:01:07;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:03:32;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:05:59;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:08:24;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:14:27;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:16:52;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:19:18;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:21:46;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:24:11;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:26:37;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:29:03;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:31:28;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:33:54;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:36:19;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:38:45;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:41:11;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:43:37;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:46:03;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:48:28;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:50:54;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:53:20;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:55:46;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T01:58:12;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:00:37;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:03:03;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:05:29;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:07:55;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:10:21;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:12:46;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:15:12;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:17:38;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:20:04;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:22:31;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:24:57;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:27:29;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:30:06;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:32:33;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:34:59;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:37:25;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:39:51;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:42:18;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:44:45;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:47:10;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:49:37;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:52:02;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:54:28;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:56:54;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T02:59:19;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:01:45;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:04:10;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:06:36;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:09:01;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:11:27;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:13:52;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:16:18;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:18:44;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:21:09;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:23:35;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:26:01;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:28:27;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:30:55;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:33:20;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:35:49;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:38:14;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:40:40;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:43:05;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:45:32;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:47:58;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:50:24;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:52:49;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:55:15;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T03:57:41;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:00:08;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:02:37;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:05:03;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:07:28;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:09:57;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:12:22;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:14:48;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:17:14;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:19:40;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:22:07;6.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:24:32;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:26:59;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:29:25;6.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:31:51;6.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:34:19;6.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:36:46;6.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:39:11;6.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:41:37;6.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:44:02;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:46:28;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:48:53;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:51:19;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:53:45;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:56:10;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T04:58:36;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:01:02;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:03:27;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:05:53;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:08:19;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:10:44;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:13:10;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:15:36;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:18:01;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:20:27;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:23:11;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:25:36;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:28:04;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:30:29;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:32:55;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:35:20;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:37:46;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:40:12;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:42:38;5.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:45:03;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:47:29;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:49:55;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:52:20;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:54:46;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:57:11;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T05:59:37;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:02:02;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:04:28;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:06:54;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:09:19;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:11:45;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:14:11;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:16:37;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:19:03;5.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:21:28;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:23:54;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:26:20;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:28:45;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:31:11;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:33:55;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:36:40;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:39:05;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:41:31;5.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:43:57;6.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:46:22;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:48:48;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:51:14;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:53:39;6.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:56:05;6.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T06:58:30;6.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:00:56;6.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:03:23;6.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:05:49;6.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:08:18;6.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:10:46;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:13:13;6.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:15:38;6.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:18:04;6.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:20:30;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:22:56;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:25:22;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:27:48;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:30:14;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:32:39;6.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:35:05;7.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:37:33;7.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:39:58;7.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:42:24;7.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:44:50;7.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:47:15;7.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:49:41;7.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:52:07;7.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:54:32;7.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:56:58;7.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T07:59:23;7.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:01:49;7.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:04:15;7.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:06:40;7.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:09:06;7.90;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:11:32;8.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:13:57;8.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:16:23;8.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:18:48;8.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:21:14;8.30;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:23:39;8.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:26:06;8.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:28:32;8.50;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:30:58;8.40;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:33:23;8.60;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:35:49;8.70;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:38:15;8.80;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:40:40;9.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:43:06;9.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:45:32;9.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:47:57;9.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:50:23;9.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:52:49;9.10;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:55:15;9.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T08:57:40;9.00;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:00:06;9.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:02:36;9.20;99.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:05:01;9.30;98.00
43673;DHT22;41723;49.326;8.430;2024-03-25T09:07:33;9.50;97.70
43673;DHT22;41723;49.326;8.430;2024-03-25T09:09:59;9.50;97.20
43673;DHT22;41723;49.326;8.430;2024-03-25T09:12:43;9.60;97.40
43673;DHT22;41723;49.326;8.430;2024-03-25T09:15:09;9.70;96.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:17:35;9.80;96.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:20:01;9.70;96.10
43673;DHT22;41723;49.326;8.430;2024-03-25T09:22:26;9.80;96.10
43673;DHT22;41723;49.326;8.430;2024-03-25T09:24:52;9.80;96.10
43673;DHT22;41723;49.326;8.430;2024-03-25T09:27:18;9.90;96.00
43673;DHT22;41723;49.326;8.430;2024-03-25T09:29:44;10.00;96.50
43673;DHT22;41723;49.326;8.430;2024-03-25T09:32:09;10.00;95.80
43673;DHT22;41723;49.326;8.430;2024-03-25T09:34:35;10.00;95.60
43673;DHT22;41723;49.326;8.430;2024-03-25T09:37:00;10.00;95.50
43673;DHT22;41723;49.326;8.430;2024-03-25T09:39:26;10.30;95.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:41:54;10.40;95.10
43673;DHT22;41723;49.326;8.430;2024-03-25T09:44:24;10.60;95.00
43673;DHT22;41723;49.326;8.430;2024-03-25T09:46:50;10.60;95.30
43673;DHT22;41723;49.326;8.430;2024-03-25T09:49:16;10.70;95.00
43673;DHT22;41723;49.326;8.430;2024-03-25T09:51:42;10.60;93.90
43673;DHT22;41723;49.326;8.430;2024-03-25T09:54:08;10.70;93.50
43673;DHT22;41723;49.326;8.430;2024-03-25T09:56:34;10.70;94.40
43673;DHT22;41723;49.326;8.430;2024-03-25T09:59:00;10.80;94.40
43673;DHT22;41723;49.326;8.430;2024-03-25T10:01:26;11.00;94.10
43673;DHT22;41723;49.326;8.430;2024-03-25T10:03:52;11.00;93.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:06:17;10.90;93.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:08:44;11.10;93.60
43673;DHT22;41723;49.326;8.430;2024-03-25T10:11:10;11.10;93.30
43673;DHT22;41723;49.326;8.430;2024-03-25T10:13:36;11.10;93.60
43673;DHT22;41723;49.326;8.430;2024-03-25T10:16:02;11.00;93.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:18:28;10.90;93.50
43673;DHT22;41723;49.326;8.430;2024-03-25T10:20:54;11.00;93.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:23:21;11.10;93.70
43673;DHT22;41723;49.326;8.430;2024-03-25T10:25:51;11.10;93.00
43673;DHT22;41723;49.326;8.430;2024-03-25T10:28:16;11.10;93.40
43673;DHT22;41723;49.326;8.430;2024-03-25T10:30:42;10.90;92.80
43673;DHT22;41723;49.326;8.430;2024-03-25T10:33:08;11.10;92.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:35:34;11.30;93.30
43673;DHT22;41723;49.326;8.430;2024-03-25T10:38:01;11.10;93.40
43673;DHT22;41723;49.326;8.430;2024-03-25T10:40:29;11.10;93.60
43673;DHT22;41723;49.326;8.430;2024-03-25T10:42:56;11.10;93.00
43673;DHT22;41723;49.326;8.430;2024-03-25T10:45:25;11.40;93.30
43673;DHT22;41723;49.326;8.430;2024-03-25T10:47:52;11.60;92.80
43673;DHT22;41723;49.326;8.430;2024-03-25T10:50:18;11.60;92.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:52:46;12.10;93.10
43673;DHT22;41723;49.326;8.430;2024-03-25T10:55:12;12.20;91.90
43673;DHT22;41723;49.326;8.430;2024-03-25T10:57:38;11.90;91.00
43673;DHT22;41723;49.326;8.430;2024-03-25T11:00:04;11.70;91.20
43673;DHT22;41723;49.326;8.430;2024-03-25T11:02:30;11.80;91.50
43673;DHT22;41723;49.326;8.430;2024-03-25T11:04:56;11.80;91.50
43673;DHT22;41723;49.326;8.430;2024-03-25T11:07:29;12.20;91.80
43673;DHT22;41723;49.326;8.430;2024-03-25T11:10:02;12.40;91.30
43673;DHT22;41723;49.326;8.430;2024-03-25T11:12:31;12.40;91.30
43673;DHT22;41723;49.326;8.430;2024-03-25T11:14:57;12.30;91.20
43673;DHT22;41723;49.326;8.430;2024-03-25T11:17:23;12.20;91.00
43673;DHT22;41723;49.326;8.430;2024-03-25T11:19:49;12.30;90.60
43673;DHT22;41723;49.326;8.430;2024-03-25T11:22:14;12.50;90.90
43673;DHT22;41723;49.326;8.430;2024-03-25T11:24:43;12.80;91.50
43673;DHT22;41723;49.326;8.430;2024-03-25T11:27:09;13.00;90.70
43673;DHT22;41723;49.326;8.430;2024-03-25T11:29:35;13.20;90.90
43673;DHT22;41723;49.326;8.430;2024-03-25T11:32:03;12.70;88.90
43673;DHT22;41723;49.326;8.430;2024-03-25T11:34:29;13.10;90.80
43673;DHT22;41723;49.326;8.430;2024-03-25T11:36:55;13.20;89.70
43673;DHT22;41723;49.326;8.430;2024-03-25T11:39:24;13.20;88.60
43673;DHT22;41723;49.326;8.430;2024-03-25T11:41:52;13.40;89.00
43673;DHT22;41723;49.326;8.430;2024-03-25T11:44:18;13.80;88.40
43673;DHT22;41723;49.326;8.430;2024-03-25T11:46:44;14.00;87.80
43673;DHT22;41723;49.326;8.430;2024-03-25T11:49:14;14.10;89.00
43673;DHT22;41723;49.326;8.430;2024-03-25T11:51:40;14.30;86.80
43673;DHT22;41723;49.326;8.430;2024-03-25T11:54:10;14.50;87.40
43673;DHT22;41723;49.326;8.430;2024-03-25T11:56:36;14.70;86.50
43673;DHT22;41723;49.326;8.430;2024-03-25T11:59:03;14.60;85.30
43673;DHT22;41723;49.326;8.430;2024-03-25T12:01:29;14.70;85.20
43673;DHT22;41723;49.326;8.430;2024-03-25T12:03:54;14.80;85.50
43673;DHT22;41723;49.326;8.430;2024-03-25T12:06:20;14.90;85.30
43673;DHT22;41723;49.326;8.430;2024-03-25T12:08:46;14.70;84.30
43673;DHT22;41723;49.326;8.430;2024-03-25T12:11:30;14.90;85.60
43673;DHT22;41723;49.326;8.430;2024-03-25T12:13:55;14.70;84.70
43673;DHT22;41723;49.326;8.430;2024-03-25T12:16:21;15.10;82.00
43673;DHT22;41723;49.326;8.430;2024-03-25T12:18:47;14.60;81.60
43673;DHT22;41723;49.326;8.430;2024-03-25T12:21:12;14.70;81.50
43673;DHT22;41723;49.326;8.430;2024-03-25T12:23:38;15.00;80.60
43673;DHT22;41723;49.326;8.430;2024-03-25T12:26:04;15.30;82.00
43673;DHT22;41723;49.326;8.430;2024-03-25T12:28:31;15.70;82.30
43673;DHT22;41723;49.326;8.430;2024-03-25T12:30:56;15.80;81.40
43673;DHT22;41723;49.326;8.430;2024-03-25T12:33:22;16.00;81.40
43673;DHT22;41723;49.326;8.430;2024-03-25T12:35:48;15.90;79.60
43673;DHT22;41723;49.326;8.430;2024-03-25T12:38:24;15.60;78.80
43673;DHT22;41723;49.326;8.430;2024-03-25T12:40:50;14.60;81.80
43673;DHT22;41723;49.326;8.430;2024-03-25T12:43:15;14.30;82.00
43673;DHT22;41723;49.326;8.430;2024-03-25T12:45:41;14.40;82.40
43673;DHT22;41723;49.326;8.430;2024-03-25T12:48:08;14.20;82.10
43673;DHT22;41723;49.326;8.430;2024-03-25T12:50:34;14.40;82.60
43673;DHT22;41723;49.326;8.430;2024-03-25T12:53:00;14.50;83.10
43673;DHT22;41723;49.326;8.430;2024-03-25T12:55:25;14.20;81.80
43673;DHT22;41723;49.326;8.430;2024-03-25T12:57:51;14.00;81.40
43673;DHT22;41723;49.326;8.430;2024-03-25T13:00:16;13.70;81.70
43673;DHT22;41723;49.326;8.430;2024-03-25T13:02:42;13.70;83.00
43673;DHT22;41723;49.326;8.430;2024-03-25T13:05:08;14.10;83.20
43673;DHT22;41723;49.326;8.430;2024-03-25T13:07:33;14.60;83.70
43673;DHT22;41723;49.326;8.430;2024-03-25T13:09:59;15.00;78.90
43673;DHT22;41723;49.326;8.430;2024-03-25T13:12:24;15.30;78.60
43673;DHT22;41723;49.326;8.430;2024-03-25T13:14:50;15.30;75.70
43673;DHT22;41723;49.326;8.430;2024-03-25T13:17:15;14.70;79.10
43673;DHT22;41723;49.326;8.430;2024-03-25T13:19:41;14.70;80.40
43673;DHT22;41723;49.326;8.430;2024-03-25T13:22:07;15.20;77.80
43673;DHT22;41723;49.326;8.430;2024-03-25T13:24:32;15.20;76.80
43673;DHT22;41723;49.326;8.430;2024-03-25T13:26:58;15.30;77.00
43673;DHT22;41723;49.326;8.430;2024-03-25T13:29:24;15.40;76.90
43673;DHT22;41723;49.326;8.430;2024-03-25T13:31:49;15.70;77.00
43673;DHT22;41723;49.326;8.430;2024-03-25T13:34:16;15.60;75.00
43673;DHT22;41723;49.326;8.430;2024-03-25T13:36:42;15.50;76.40
43673;DHT22;41723;49.326;8.430;2024-03-25T13:39:08;15.50;76.70
43673;DHT22;41723;49.326;8.430;2024-03-25T13:41:34;15.30;74.20
43673;DHT22;41723;49.326;8.430;2024-03-25T13:43:59;14.70;76.30
43673;DHT22;41723;49.326;8.430;2024-03-25T13:46:25;14.50;76.80
43673;DHT22;41723;49.326;8.430;2024-03-25T13:48:51;15.00;78.10
43673;DHT22;41723;49.326;8.430;2024-03-25T13:51:17;15.40;76.10
43673;DHT22;41723;49.326;8.430;2024-03-25T13:53:43;15.00;76.10
43673;DHT22;41723;49.326;8.430;2024-03-25T13:56:08;14.80;77.00
43673;DHT22;41723;49.326;8.430;2024-03-25T13:58:34;15.10;77.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:00:59;15.40;77.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:03:26;15.70;78.50
43673;DHT22;41723;49.326;8.430;2024-03-25T14:05:52;15.90;76.90
43673;DHT22;41723;49.326;8.430;2024-03-25T14:08:17;15.90;74.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:10:43;15.40;76.10
43673;DHT22;41723;49.326;8.430;2024-03-25T14:13:09;15.30;77.40
43673;DHT22;41723;49.326;8.430;2024-03-25T14:15:34;14.80;78.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:18:00;14.80;79.40
43673;DHT22;41723;49.326;8.430;2024-03-25T14:20:26;15.20;77.50
43673;DHT22;41723;49.326;8.430;2024-03-25T14:22:51;15.60;77.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:25:17;16.00;76.90
43673;DHT22;41723;49.326;8.430;2024-03-25T14:27:43;15.90;76.80
43673;DHT22;41723;49.326;8.430;2024-03-25T14:30:09;15.80;75.00
43673;DHT22;41723;49.326;8.430;2024-03-25T14:32:36;15.90;77.00
43673;DHT22;41723;49.326;8.430;2024-03-25T14:35:04;15.60;76.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:37:29;15.90;76.50
43673;DHT22;41723;49.326;8.430;2024-03-25T14:39:55;16.00;75.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:42:21;16.00;75.70
43673;DHT22;41723;49.326;8.430;2024-03-25T14:44:46;16.00;76.80
43673;DHT22;41723;49.326;8.430;2024-03-25T14:47:12;16.00;75.40
43673;DHT22;41723;49.326;8.430;2024-03-25T14:49:38;15.70;75.00
43673;DHT22;41723;49.326;8.430;2024-03-25T14:52:03;15.80;76.10
43673;DHT22;41723;49.326;8.430;2024-03-25T14:54:34;15.80;76.80
43673;DHT22;41723;49.326;8.430;2024-03-25T14:57:00;15.90;75.90
43673;DHT22;41723;49.326;8.430;2024-03-25T14:59:26;15.60;77.40
43673;DHT22;41723;49.326;8.430;2024-03-25T15:01:52;15.50;76.90
43673;DHT22;41723;49.326;8.430;2024-03-25T15:04:17;15.10;75.60
43673;DHT22;41723;49.326;8.430;2024-03-25T15:06:43;15.00;78.00
43673;DHT22;41723;49.326;8.430;2024-03-25T15:09:09;15.00;76.50
43673;DHT22;41723;49.326;8.430;2024-03-25T15:11:34;14.90;76.40
43673;DHT22;41723;49.326;8.430;2024-03-25T15:14:00;14.80;77.50
43673;DHT22;41723;49.326;8.430;2024-03-25T15:16:27;14.70;76.60
43673;DHT22;41723;49.326;8.430;2024-03-25T15:18:52;14.70;76.40
43673;DHT22;41723;49.326;8.430;2024-03-25T15:21:18;14.60;76.20
43673;DHT22;41723;49.326;8.430;2024-03-25T15:23:44;14.40;77.50
43673;DHT22;41723;49.326;8.430;2024-03-25T15:26:09;14.40;77.50
43673;DHT22;41723;49.326;8.430;2024-03-25T15:28:35;14.50;76.90
43673;DHT22;41723;49.326;8.430;2024-03-25T15:31:01;14.40;76.90
43673;DHT22;41723;49.326;8.430;2024-03-25T15:33:26;14.40;77.20
43673;DHT22;41723;49.326;8.430;2024-03-25T15:35:52;14.10;76.80